ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
356585,species,Dioscorea asperula,Pedralli,accepted,,Dioscorea,Dioscoreaceae,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331519,,,TAXON,
345757,species,Saundersia paniculata,Brade,accepted,,Saundersia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345755,,,TAXON,
305638,species,Vanilla dietschiana,Edwall,accepted,,Vanilla,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346167,,,TAXON,
351804,species,Hippeastrum morelianum,Lem.,accepted,,Hippeastrum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369757,,,TAXON,
343731,species,Epidendrum addae,Pabst,accepted,,Epidendrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,,,TAXON,
369518,species,Sagittaria lancifolia,L.,accepted,,Sagittaria,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369514,,,TAXON,
326707,species,Aechmea bambusoides,L.B.Sm. & Reitz,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
344469,species,Isabelia virginalis,Barb.Rodr.,accepted,,Isabelia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344460,,,TAXON,
324388,species,Anthurium xanthophylloides,G.M.Barroso,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
342329,species,Acianthera papillosa,(Lindl.) Pridgeon & M.W.Chase,accepted,,Acianthera,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342151,,,TAXON,
347499,species,Cyrtopodium caiapoense,L.C.Menezes,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
328286,species,Nidularium serratum,Leme,accepted,,Nidularium,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328161,,,TAXON,
327334,species,Canistropsis albiflora,(L.B.Sm.) H.Luther & Leme,accepted,,Canistropsis,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327330,,,TAXON,
343204,species,Cattleya labiata,Lindl.,accepted,,Cattleya,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343174,,,TAXON,
329145,species,Vriesea sazimae,Leme,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,,,TAXON,
343894,species,Epidendrum robustum,Cogn.,accepted,,Epidendrum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,,,TAXON,
307888,species,Attalea barreirensis,Glassman,accepted,,Attalea,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284302,,,TAXON,
277032,species,Leersia ligularis,Trin.,accepted,,Leersia,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277013,,,TAXON,
345167,species,Phymatidium vogelii,Pabst,accepted,,Phymatidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345138,,,TAXON,
277810,species,Reitzia smithii,Swallen,accepted,,Reitzia,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277807,,,TAXON,
328458,species,Portea alatisepala,Philcox,accepted,,Portea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328456,,,TAXON,
362465,species,Dryadella lilliputiana,(Cogn.) Luer,accepted,,Dryadella,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343593,,,TAXON,
328948,species,Vriesea kautskyana,E.Pereira & I.A.Penna,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,,,TAXON,
324265,species,Anthurium jureianum,Cath. & Olaio,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
369823,species,Zephyranthes capivarina,Ravenna,accepted,,Zephyranthes,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369811,,,TAXON,
342948,species,Bulbophyllum kautskyi,Toscano,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342904,,,TAXON,
345310,species,Cyperus atlanticus,Hemsl.,accepted,,Cyperus,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330914,,,TAXON,
324767,species,Zephyranthes brasiliensis,(Traub) Traub,accepted,,Zephyranthes,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369811,,,TAXON,
343225,species,Cattleya warneri,T.Moore,accepted,,Cattleya,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343174,,,TAXON,
327404,species,Canistrum pickelii,(A.Lima & L.B.Sm.) Leme & J.A.Siqueira,accepted,,Canistrum,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327369,,,TAXON,
343221,species,Cattleya tigrina,A.Rich.,accepted,,Cattleya,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343174,,,TAXON,
327998,species,Neoregelia leprosa,L.B.Sm.,accepted,,Neoregelia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327858,,,TAXON,
311335,species,Syagrus glaucescens,Glaz. ex Becc.,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,,,TAXON,
343197,species,Cattleya intermedia,Grah.,accepted,,Cattleya,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343174,,,TAXON,
344092,species,Grobya fascifera,Rchb.f.,accepted,,Grobya,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344085,,,TAXON,
311318,species,Butia microspadix,Burret,accepted,,Butia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284392,,,TAXON,
328274,species,Nidularium rosulatum,Ule,accepted,,Nidularium,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328161,,,TAXON,
356464,species,Scleria balansae,Maury ex Micheli,accepted,,Scleria,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331265,,,TAXON,
328627,species,Tillandsia kautskyi,E.Pereira,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328563,,,TAXON,
361694,species,Brachystele camporum,(Lindl.) Schltr.,accepted,,Brachystele,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342842,,,TAXON,
328059,species,Neoregelia oligantha,L.B.Sm.,accepted,,Neoregelia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327858,,,TAXON,
284430,species,Euterpe edulis,Mart.,accepted,,Euterpe,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284427,,,TAXON,
330185,species,Dichorisandra glaziovii,Taub.,accepted,,Dichorisandra,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330169,,,TAXON,
308389,species,Bulbostylis distichoides,Lye,accepted,,Bulbostylis,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330864,,,TAXON,
298786,species,Heteropsis flexuosa,(Kunth) G.S.Bunting,accepted,,Heteropsis,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324445,,,TAXON,
276208,species,Bothriochloa laguroides,(DC.) Herter,accepted,,Bothriochloa,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276203,,,TAXON,
343572,species,Dichaea mosenii,Cogn.,accepted,,Dichaea,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343553,,,TAXON,
294438,species,Thelyschista ghillanyi,(Pabst) Garay,accepted,,Thelyschista,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294434,,,TAXON,
326692,species,Aechmea apocalyptica,Reitz,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
347407,species,Cattleya walkeriana,Gardner,accepted,,Cattleya,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343174,,,TAXON,
330205,species,Dichorisandra leucophthalmos,Hook.,accepted,,Dichorisandra,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330169,,,TAXON,
328832,species,Vriesea delicatula,L.B.Sm.,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,,,TAXON,
371238,species,Anathallis tigridens,(Loefgr.) F.Barros & Barberena,accepted,,Anathallis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342435,,,TAXON,
276153,species,Axonopus fastigiatus,(Nees ex Trin.) Kuhlm.,accepted,,Axonopus,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276121,,,TAXON,
316535,species,Leiothrix echinocephala,Ruhland,accepted,,Leiothrix,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332005,,,TAXON,
343194,species,Cattleya harrisoniana,Batem. ex Lindl.,accepted,,Cattleya,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343174,,,TAXON,
343535,species,Cyrtopodium palmifrons,Rchb.f. & Warm.,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
344071,species,Grandiphyllum hians,(Lindl.) Docha Neto,accepted,,Grandiphyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344059,,,TAXON,
369395,species,Xyris stenophylla,L.A.Nilsson,accepted,,Xyris,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297972,,,TAXON,
343190,species,Cattleya granulosa,Lindl.,accepted,,Cattleya,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343174,,,TAXON,
327738,species,Guzmania monostachia,(L.) Rusby ex Mez,accepted,,Guzmania,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327733,,,TAXON,
337339,species,Maranta subterranea,J.M.A.Braga,accepted,,Maranta,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,,,TAXON,
328289,species,Nidularium utriculosum,Ule,accepted,,Nidularium,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328161,,,TAXON,
328617,species,Tillandsia heubergeri,Ehlers,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328563,,,TAXON,
343530,species,Cyrtopodium lissochiloides,Hoehne & Schltr.,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
343223,species,Cattleya velutina,Rchb.f.,accepted,,Cattleya,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343174,,,TAXON,
354260,species,Quesnelia kautskyi,C.M.Vieira,accepted,,Quesnelia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328488,,,TAXON,
345548,species,Pseudolaelia dutrae,Ruschi,accepted,,Pseudolaelia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345535,,,TAXON,
343192,species,Cattleya guttata,Lindl.,accepted,,Cattleya,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343174,,,TAXON,
311316,species,Butia eriospatha,(Mart. ex Drude) Becc.,accepted,,Butia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284392,,,TAXON,
327137,species,Alcantarea imperialis,(Carriere) Harms,accepted,,Alcantarea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327095,,,TAXON,
277068,species,Luziola brasiliensis,(Trin.) Pilg.,accepted,,Luziola,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277061,,,TAXON,
313906,species,Deuterocohnia meziana,Kuntze ex Mez,accepted,,Deuterocohnia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,313902,,,TAXON,
327143,species,Alcantarea nahoumii,(Leme) J.R.Grant,accepted,,Alcantarea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327095,,,TAXON,
328328,species,Orthophytum foliosum,L.B.Sm.,accepted,,Orthophytum,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328296,,,TAXON,
392442,species,Comanthera harleyi,(Moldenke) L.R.Parra & Giul.,accepted,,Comanthera,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285112,,,TAXON,
328260,species,Nidularium minutum,Mez,accepted,,Nidularium,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328161,,,TAXON,
353452,species,Syagrus ruschiana,(Bondar) Glassman,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,,,TAXON,
337566,species,Arundinella deppeana,Nees ex Steud.,accepted,,Arundinella,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276041,,,TAXON,
353357,species,Syagrus picrophylla,Barb.Rodr.,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,,,TAXON,
353299,species,Butia yatay,(Mart.) Becc.,accepted,,Butia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284392,,,TAXON,
344617,species,Malaxis jaraguae,(Hoehne & Schltr.) Pabst,accepted,,Malaxis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344611,,,TAXON,
275814,species,Agrostis lenis,Roseng. et al.,accepted,,Agrostis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275809,,,TAXON,
324348,species,Anthurium radicans,K.Koch & Haage,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
348007,species,Phragmipedium vittatum,(Vell.) Rolfe,accepted,,Phragmipedium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345129,,,TAXON,
344834,species,Octomeria chamaeleptotes,Rchb.f.,accepted,,Octomeria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344812,,,TAXON,
344878,species,Octomeria hatschbachii,Schltr.,accepted,,Octomeria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344812,,,TAXON,
316358,species,Actinocephalus claussenianus,(Körn.) Sano,accepted,,Actinocephalus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331911,,,TAXON,
344065,species,Grandiphyllum divaricatum,(Lindl.) Docha Neto,accepted,,Grandiphyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344059,,,TAXON,
328467,species,Portea grandiflora,Philcox,accepted,,Portea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328456,,,TAXON,
342469,species,Anathallis gehrtii,(Hoehne & Schltr.) F.Barros,accepted,,Anathallis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342435,,,TAXON,
351731,species,Habranthus irwinianus,Ravenna,accepted,,Habranthus,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369749,,,TAXON,
344870,species,Octomeria geraensis,Barb.Rodr.,accepted,,Octomeria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344812,,,TAXON,
331584,species,Dioscorea loefgrenii,R.Knuth,accepted,,Dioscorea,Dioscoreaceae,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331519,,,TAXON,
342837,species,Brachionidium restrepioides,(Hoehne) Pabst,accepted,,Brachionidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342835,,,TAXON,
327447,species,Cryptanthus burle-marxii,Leme,accepted,,Cryptanthus,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327427,,,TAXON,
383921,species,Acrocomia emensis,(Toledo) Lorenzi,accepted,,Acrocomia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284265,,,TAXON,
343278,species,Cirrhaea longiracemosa,Hoehne,accepted,,Cirrhaea,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343268,,,TAXON,
326704,species,Aechmea azurea,L.B.Sm.,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
342901,species,Brassia arachnoidea,Barb.Rodr.,accepted,,Brassia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342897,,,TAXON,
