ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
177741,genus,Damiria,"Keller, 1891",accepted,,,Acarnidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209064,,,TAXON,
117330,genus,Clathria,"Schmidt, 1862",accepted,,,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213288,,,TAXON,
155822,genus,Monanchora,"Carter, 1883",accepted,,,Crambeidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249940,,,TAXON,
187079,genus,Phorbas,"Duchassaing & Michelotti, 1864",accepted,,,Hymedesmiidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218521,,,TAXON,
149441,genus,Abyssocladia,"Lévi, 1964",accepted,,,Cladorhizidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212314,,,TAXON,
184782,genus,Mycale,"Gray, 1867",accepted,,,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158564,,,TAXON,
192279,genus,Ulosa,"de Laubenfels, 1936",accepted,,,Esperiopsidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254275,,,TAXON,
134242,genus,Latrunculia,"du Bocage, 1869",accepted,,,Latrunculiidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166002,,,TAXON,
209073,genus,Cornulum,"Carter, 1876",accepted,,,Acarnidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209064,,,TAXON,
159626,genus,Hymenancora,"Lundbeck, 1910",accepted,,,Myxillidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222645,,,TAXON,
203325,genus,Isodictya,"Bowerbank, 1864",accepted,,,Isodictyidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160150,,,TAXON,
243575,genus,Cladorhiza,"Sars, 1872",accepted,,,Cladorhizidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212314,,,TAXON,
225070,genus,Trachytedania,"Ridley, 1881",accepted,,,Tedaniidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256421,,,TAXON,
123273,genus,Hemimycale,"Burton, 1934",accepted,,,Hymedesmiidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218521,,,TAXON,
127881,genus,Esperiopsis,"Carter, 1882",accepted,,,Esperiopsidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254275,,,TAXON,
235604,genus,Strongylacidon,"von Lendenfeld, 1897",accepted,,,Chondropsidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141152,,,TAXON,
235609,genus,Batzella,"Topsent, 1891",accepted,,,Chondropsidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141152,,,TAXON,
