ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
156657,subspecies,Baeotis johannae cearaica,"Seitz, 1916",accepted,,Baeotis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219371,,,TAXON,
256352,subspecies,Parides neophilus eurybates,"(Gray, 1853)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256322,,,TAXON,
113569,subspecies,Anisochoria pedaliodina pedaliodina,"(Butler, 1870)",accepted,,Anisochoria,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112869,,,TAXON,
168925,subspecies,Melinaea satevis flavomacula,"Weymer, 1894",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231590,,,TAXON,
232017,subspecies,Adelpha thoasa gerona,"(Hewitson, 1867)",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168498,,,TAXON,
219585,subspecies,Mesosemia methion methion,"Hewitson, 1860",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219395,,,TAXON,
253051,subspecies,Chauliognathus flavipes reductemaculata,"Pic, 1949",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222157,,,TAXON,
246077,subspecies,Zethus (Zethoides) diminutus diminutus,"Fox, 1899",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119306,,,TAXON,
230282,subspecies,Azteca chartifex stalactitica,"Emery, 1896",accepted,,Azteca,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135490,,,TAXON,
127183,subspecies,Chauliognathus subapicalis innotata,"Pic, 1929",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159230,,,TAXON,
180690,subspecies,Traumatomutilla trochanterata trochanterata,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252296,,,TAXON,
168972,subspecies,Morpho marcus marcus,"(Schaller, 1785)",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231836,,,TAXON,
156836,subspecies,Cartea vitula vitula,"(Hewitson, 1853)",accepted,,Cartea,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156535,,,TAXON,
177860,subspecies,Typophorus jacobyi jacobyi,"Lefèvre, 1884",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208694,,,TAXON,
186778,subspecies,Cerceris intricata intricata,"Smith, 1856",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158137,,,TAXON,
207938,subspecies,Nodocolaspis costipennis cayenensis,"Bechyně, 1955",accepted,,Nodocolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113759,,,TAXON,
195776,subspecies,Melipona (Eomelipona) bicolor schencki,"Gribodo, 1893",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133111,,,TAXON,
113052,subspecies,Perichares deceptus luscinia,"(Plötz, 1882)",accepted,,Perichares,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209545,,,TAXON,
161774,subspecies,Lixus gibbosus subcarinicollis,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192344,,,TAXON,
271526,subspecies,Memphis offa gudrun,"(Niepelt, 1924)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168297,,,TAXON,
113217,subspecies,Parelbella ahira extrema,"(Röber, 1925)",accepted,,Parelbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113118,,,TAXON,
158322,subspecies,Traumatomutilla inermis affinis,"(Burmeister, 1854)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125973,,,TAXON,
268966,subspecies,Phoebis argante larra,"(Fabricius, 1798)",accepted,,Phoebis,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143351,,,TAXON,
210112,subspecies,Cobalus virbius virbius,"(Cramer, 1777)",accepted,,Cobalus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240470,,,TAXON,
145602,subspecies,Chlamisus puncticollis puncticollis,"(Germar,1824)",accepted,,Chlamisus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111941,,,TAXON,
168743,subspecies,Polygrapha xenocrates xenocrates,"(Westwood, 1850)",accepted,,Polygrapha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168421,,,TAXON,
113136,subspecies,Elbella intersecta losca,"Evans, 1951",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146851,,,TAXON,
253918,subspecies,Tetracha (Tetracha) sobrina punctata,"(Castelnau, 1836)",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160063,,,TAXON,
162833,subspecies,Strongylium sexmaculatum bisbimaculatum,"Pic, 1918",accepted,,Strongylium,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257268,,,TAXON,
115430,subspecies,Xenismacris cyanoptera odorata,"Roberts & Carbonell, 1980",accepted,,Xenismacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242307,,,TAXON,
253807,subspecies,Scarites (Scarites) illustris subcrenatus,"Chaudoir, 1880",accepted,,Scarites,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159941,,,TAXON,
262446,subspecies,Hamadryas chloe rhea,"(Fruhstorfer, 1907)",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136938,,,TAXON,
147948,subspecies,Pelidnota burmeisteri tricolor,"(Nonfried, 1894)",accepted,,Pelidnota,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242025,,,TAXON,
253061,subspecies,Chauliognathus adultus arcuatenigra,"Pic, 1947",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253056,,,TAXON,
145358,subspecies,Desmogramma bivia ocularis,"Bechyně, 1946",accepted,,Desmogramma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144328,,,TAXON,
161144,subspecies,Canthon (Francmonrosia) latipes latipes,"Blanchard, 1845",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160913,,,TAXON,
219518,subspecies,Stalachtis phaedusa phaloe,"Staudinger, 1887",accepted,,Stalachtis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187539,,,TAXON,
162440,subspecies,Heraclides himeros baia,"(Rothschild & Jordan, 1906)",accepted,,Heraclides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130081,,,TAXON,
152153,subspecies,Pararhaphidoglossa pluviosa pluviosa,"(Zavattari, 1912)",accepted,,Pararhaphidoglossa,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151915,,,TAXON,
223935,subspecies,Oxysternon (Oxysternon) silenus zikani,"Pereira, 1943",accepted,,Oxysternon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160963,,,TAXON,
113164,subspecies,Percolaspis rugosa latipes,"Bechyně & Špringlová, 1965",accepted,,Percolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145535,,,TAXON,
148240,subspecies,Pelidnota testaceovirens testaceovirens,"Blanchard, 1850",accepted,,Pelidnota,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114182,,,TAXON,
155580,subspecies,Trypoxylon (Trypoxylon) asuncicola levius,"(Richards, 1934)",accepted,,Trypoxylon,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123358,,,TAXON,
242653,subspecies,Cratosomus curassaviensis stellionides,"Emden, 1933",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192597,,,TAXON,
225525,subspecies,Parides vertumnus pyrophanus,"(Zikán, 1937)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256423,,,TAXON,
200014,subspecies,Junonia genoveva genoveva,"(Cramer, 1780)",accepted,,Junonia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168491,,,TAXON,
137493,subspecies,Hypothyris ninonia completa,"(Haensch, 1909)",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168328,,,TAXON,
209738,subspecies,Dyscophellus ramusis ramusis,"(Stoll, 1781)",accepted,,Dyscophellus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146658,,,TAXON,
170009,subspecies,Synchlora expulsata expulsata,"(Walker, 1861)",accepted,,Synchlora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271956,,,TAXON,
206661,subspecies,Enantia melite melite,"(Linnaeus, 1763)",accepted,,Enantia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268924,,,TAXON,
219860,subspecies,Callirhipis rufescens obscurior,"Pic, 1927",accepted,,Callirhipis,Callirhipidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124393,,,TAXON,
138980,subspecies,Euscelus subimpressus subimpressus,"Voss, 1925",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264307,,,TAXON,
262823,subspecies,Yphthimoides maepius perfuscata,"(Butler, 1868)",accepted,,Yphthimoides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231881,,,TAXON,
262141,subspecies,Eueides lybia lybia,"(Fabricius, 1775)",accepted,,Eueides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168592,,,TAXON,
169743,subspecies,Eois carnana aberrans,"Prout, 1922",accepted,,Eois,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232634,,,TAXON,
156721,subspecies,Leucochimona hyphea pallida,"(Lathy, 1932)",accepted,,Leucochimona,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156398,,,TAXON,
190179,subspecies,Paracles sericea romani,"(Bryk, 1953)",accepted,,Paracles,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251844,,,TAXON,
153724,subspecies,Chelipoda mexicana intermedia,"Smith, 1962",accepted,,Chelipoda,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185582,,,TAXON,
156704,subspecies,Calospila thara thara,"(Hewitson, 1858)",accepted,,Calospila,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187601,,,TAXON,
230476,subspecies,Brachymyrmex longicornis hemiops,"Santschi, 1923",accepted,,Brachymyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261675,,,TAXON,
208403,subspecies,Aploglossa scutellaris obscuricollis,"Pic, 1913",accepted,,Aploglossa,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145645,,,TAXON,
238881,subspecies,Chlamophora selloi microsoma,"Bechyně, 1957",accepted,,Chlamophora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269010,,,TAXON,
121809,subspecies,Nacaeus impressicollis sublaevicollis,"(Bernhauer, 1929)",accepted,,Nacaeus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154833,,,TAXON,
123468,subspecies,Euconnus (Napochus) campestris campestris,"(Schaufuss, 1866)",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218520,,,TAXON,
148446,subspecies,Parallaxis tessellata tessellata,"McAtee, 1926",accepted,,Parallaxis,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210584,,,TAXON,
163009,subspecies,Campsia testacea testaceicornis,"Pic, 1912",accepted,,Campsia,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225873,,,TAXON,
271734,subspecies,Historis odius dious,"Lamas, 1995",accepted,,Historis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136892,,,TAXON,
237409,subspecies,Melete lycimnia paulista,"Fruhstorfer, 1908",accepted,,Melete,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206624,,,TAXON,
222617,subspecies,Brasiella aureola jatahyana,"Rivalier, 1955",accepted,,Brasiella,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128167,,,TAXON,
210194,subspecies,Pythonides herennius lusorius,"Mabille, 1891",accepted,,Pythonides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113265,,,TAXON,
176916,subspecies,Platyphora tesseraria difficilis,"(Stål, 1859)",accepted,,Platyphora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111724,,,TAXON,
262310,subspecies,Morpho achilles phokylides,"Fruhstorfer, 1912",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168559,,,TAXON,
262432,subspecies,Morpho aega aega,"(Hübner, [1822])",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199504,,,TAXON,
124415,subspecies,Euselasia venezolana jauffreti,"Gallard, 2014",accepted,,Euselasia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165089,,,TAXON,
162411,subspecies,Eurytides dolicaon deileon,"(Felder & Felder, 1865)",accepted,,Eurytides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225078,,,TAXON,
143004,subspecies,Cunizza hirlanda planasia,"Fruhstorfer, 1910",accepted,,Cunizza,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268921,,,TAXON,
231713,subspecies,Eunica maja maja,"(Fabricius, 1775)",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168272,,,TAXON,
168067,subspecies,Argyrogrammana nurtia ludibunda,"Brévignon & Gallard, 1995",accepted,,Argyrogrammana,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250513,,,TAXON,
166294,subspecies,Calospila siaka separata,"(Lathy, 1932)",accepted,,Calospila,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156422,,,TAXON,
