ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
233082,species,Astyanax bimaculatus,"(Linnaeus, 1758)",accepted,,Astyanax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170053,,,TAXON,
233203,species,Astyanax fasciatus,"(Cuvier, 1819)",accepted,,Astyanax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170053,,,TAXON,
233151,species,Astyanax multidens,"Eigenmann, 1908",accepted,,Astyanax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170053,,,TAXON,
202533,species,Astyanax abramis,"(Jenyns, 1842)",accepted,,Astyanax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170053,,,TAXON,
264398,species,Astyanax gracilior,"Eigenmann, 1908",accepted,,Astyanax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170053,,,TAXON,
138774,species,Astyanax paranahybae,"Eigenmann, 1911",accepted,,Astyanax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170053,,,TAXON,
264406,species,Astyanax anterior,"Eigenmann, 1908",accepted,,Astyanax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170053,,,TAXON,
170168,species,Astyanax eigenmanniorum,"(Cope, 1894)",accepted,,Astyanax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170053,,,TAXON,
169986,species,Astyanax brevirhinus,"Eigenmann, 1908",accepted,,Astyanax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170053,,,TAXON,
233197,species,Astyanax lineatus,"(Perugia, 1891)",accepted,,Astyanax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170053,,,TAXON,
202368,species,Astyanax bourgeti,"Eigenmann, 1908",accepted,,Astyanax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170053,,,TAXON,
233045,species,Astyanax giton,"Eigenmann, 1908",accepted,,Astyanax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170053,,,TAXON,
138511,species,Astyanax minor,"Garavello & Sampaio, 2010",accepted,,Astyanax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170053,,,TAXON,
170128,species,Astyanax marionae,"Eigenmann, 1911",accepted,,Astyanax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170053,,,TAXON,
233176,species,Astyanax guaporensis,"Eigenmann, 1911",accepted,,Astyanax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170053,,,TAXON,
138615,species,Astyanax scabripinnis,"(Jenyns, 1842)",accepted,,Astyanax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170053,,,TAXON,
