ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
326951,subspecies,Mahurea exstipulata subsp. exstipulata,Benth.,accepted,,Mahurea,Calophyllaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315441,,,TAXON,
365668,subspecies,Phyllanthus urinaria subsp. urinaria,L.,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304988,,,TAXON,
318310,subspecies,Manihot tripartita subsp. vestita,(S.Moore) D.J.Rogers & Appan,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289562,,,TAXON,
300749,subspecies,Mabea fistulifera subsp. robusta,Emmerich,accepted,,Mabea,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300747,,,TAXON,
287292,subspecies,Clusia criuva subsp. criuva,Cambess.,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329896,,,TAXON,
318212,subspecies,Manihot carthagenensis subsp. hahnii,Allem,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318200,,,TAXON,
370581,subspecies,Schistostemon reticulatum subsp. reticulatum,(Ducke) Cuatrec.,accepted,,Schistostemon,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289582,,,TAXON,
357599,subspecies,Alchornea glandulosa subsp. iricurana,(Casar.) Secco,accepted,,Alchornea,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289079,,,TAXON,
379402,subspecies,Clusia criuva subsp. parviflora,Vesque,accepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329896,,,TAXON,
286990,subspecies,Couepia paraensis subsp. cerradoana,Prance,accepted,,Couepia,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286986,,,TAXON,
358997,subspecies,Manihot violacea subsp. violacea,Pohl,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318319,,,TAXON,
365395,subspecies,Meineckia neogranatensis subsp. gardneri,G.L.Webster,accepted,,Meineckia,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365389,,,TAXON,
354643,subspecies,Caryocar glabrum subsp. glabrum,(Aubl.) Pers.,accepted,,Caryocar,Caryocaraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299953,,,TAXON,
365427,subspecies,Phyllanthus attenuatus subsp. attenuatus,Miq.,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365423,,,TAXON,
358798,subspecies,Euphorbia tithymaloides subsp. retusa,(Benth.) V.W.Steinm.,accepted,,Euphorbia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358795,,,TAXON,
338550,subspecies,Turnera sidoides subsp. sidoides,L.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338547,,,TAXON,
305523,subspecies,Turnera sidoides subsp. pinnatifida,(Juss.ex Poir.) Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338547,,,TAXON,
365652,subspecies,Phyllanthus subapicalis subsp. subapicalis,Jabl.,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365648,,,TAXON,
318270,subspecies,Manihot pentaphylla subsp. tenuifolia,(Pohl) D.J.Rogers & Appan,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308743,,,TAXON,
354780,subspecies,Couepia paraensis subsp. paraensis,(Mart. & Zucc.) Benth.,accepted,,Couepia,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286986,,,TAXON,
315324,subspecies,Caryocar brasiliense subsp. intermedium,(Wittm.) Prance & Freitas,accepted,,Caryocar,Caryocaraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329480,,,TAXON,
318191,subspecies,Manihot anomala subsp. cujabensis,(Müll.Arg.) D.J.Rogers & Appan,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289510,,,TAXON,
286950,subspecies,Couepia guianensis subsp. glandulosa,(Miq.) Prance,accepted,,Couepia,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286945,,,TAXON,
358934,subspecies,Manihot gracilis subsp. varians,(Pohl) D.J.Rogers & Appan,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318228,,,TAXON,
318302,subspecies,Manihot tripartita subsp. laciniosa,(Pohl) D.J.Rogers & Appan,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289562,,,TAXON,
350402,subspecies,Piriqueta tamberlikii subsp. rotundifolia,(Cambess.) Arbo,accepted,,Piriqueta,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282401,,,TAXON,
350394,subspecies,Piriqueta guianensis subsp. guianensis,N.E.Br.,accepted,,Piriqueta,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282388,,,TAXON,
365535,subspecies,Phyllanthus juglandifolius subsp. juglandifolius,Willd.,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365533,,,TAXON,
338560,subspecies,Turnera sidoides subsp. integrifolia,(Griseb.) Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338547,,,TAXON,
339516,subspecies,Turnera hindsiana subsp. hindsiana,Benth.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297434,,,TAXON,
318266,subspecies,Manihot pentaphylla subsp. rigidula,(Müll.Arg.) D.J.Rogers & Appan,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308743,,,TAXON,
318193,subspecies,Manihot anomala subsp. pubescens,(Pohl) D.J.Rogers & Appan,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289510,,,TAXON,
357719,subspecies,Croton macrobothrys subsp. septentrionalis,Caruzo & R.F. Santos,accepted,,Croton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358190,,,TAXON,
318198,subspecies,Manihot caerulescens subsp. macrantha,(Pax & K.Hoffm.) D.J.Rogers & Appan,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289515,,,TAXON,
334944,subspecies,Passiflora suberosa subsp. litoralis,"(Kunth) Port.-Utl. ex M.A.M. Azevedo, Baumgratz & Gonç.-Estev.",accepted,,Passiflora,Passifloraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274565,,,TAXON,
395529,subspecies,Phyllanthus juglandifolius subsp. cornifolius,(Kunth) G.L.Webster,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365533,,,TAXON,
326785,subspecies,Caraipa llanorum subsp. llanorum,Cuatrec.,accepted,,Caraipa,Calophyllaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283923,,,TAXON,
326758,subspecies,Caraipa grandifolia subsp. grandifolia,Mart.,accepted,,Caraipa,Calophyllaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283919,,,TAXON,
354641,subspecies,Caryocar glabrum subsp. album,Prance & M.F.Silva,accepted,,Caryocar,Caryocaraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299953,,,TAXON,
318179,subspecies,Mabea fistulifera subsp. fistulifera,Mart.,accepted,,Mabea,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300747,,,TAXON,
370584,subspecies,Schistostemon reticulatum subsp. froesii,Cuatrec.,accepted,,Schistostemon,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289582,,,TAXON,
358987,subspecies,Manihot tristis subsp. surumuensis,(Ule) D.J.Rogers & Appan,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358980,,,TAXON,
300052,subspecies,Couepia paraensis subsp. glaucescens,(Spruce ex Hook.f.) Prance,accepted,,Couepia,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286986,,,TAXON,
358909,subspecies,Manihot caerulescens subsp. laevis,Allem,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289515,,,TAXON,
354711,subspecies,Couepia caryophylloides subsp. glabra,Prance,accepted,,Couepia,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354704,,,TAXON,
286967,subspecies,Couepia impressa subsp. cabraliae,Prance,accepted,,Couepia,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286961,,,TAXON,
318176,subspecies,Mabea fistulifera subsp. bahiensis,(Emmerich) Esser,accepted,,Mabea,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300747,,,TAXON,
297286,subspecies,Piriqueta cistoides subsp. caroliniana,(Walt.) Arbo,accepted,,Piriqueta,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282382,,,TAXON,
318299,subspecies,Manihot tripartita subsp. indivisa,Allem,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289562,,,TAXON,
287223,subspecies,Licania octandra subsp. octandra,(Hoffmanns. ex Roem. & Schult.) Kuntze,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287220,,,TAXON,
287104,subspecies,Hirtella triandra subsp. punctulata,(Miq.) Prance,accepted,,Hirtella,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287098,,,TAXON,
365397,subspecies,Meineckia neogranatensis subsp. hilariana,(Baill.) G.L.Webster,accepted,,Meineckia,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365389,,,TAXON,
357596,subspecies,Alchornea glandulosa subsp. glandulosa,Poepp. & Endl.,accepted,,Alchornea,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289079,,,TAXON,
338557,subspecies,Turnera sidoides subsp. holosericea,(Urb.) Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338547,,,TAXON,
297056,subspecies,Lacunaria crenata subsp. decastyla,(Radlk.) J.V.Schneid. & Zizka,accepted,,Lacunaria,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305498,,,TAXON,
286969,subspecies,Couepia impressa subsp. impressa,Prance,accepted,,Couepia,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286961,,,TAXON,
297437,subspecies,Turnera hindsiana subsp. brachyantha,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297434,,,TAXON,
365453,subspecies,Phyllanthus caroliniensis subsp. guianensis,(Klotzsch) G.L.Webster,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304971,,,TAXON,
318296,subspecies,Manihot tomentosa subsp. tomentosa,Pohl,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318291,,,TAXON,
289519,subspecies,Manihot caerulescens subsp. caerulescens,Pohl,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289515,,,TAXON,
297289,subspecies,Piriqueta cistoides subsp. cistoides,(L.) Griseb.,accepted,,Piriqueta,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282382,,,TAXON,
300769,subspecies,Mabea speciosa subsp. speciosa,Müll. Arg.,accepted,,Mabea,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300767,,,TAXON,
354649,subspecies,Caryocar glabrum subsp. parviflorum,(A.C.Sm.) Prance & M.F.Silva,accepted,,Caryocar,Caryocaraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299953,,,TAXON,
318187,subspecies,Manihot anomala subsp. anomala,Pohl,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289510,,,TAXON,
286948,subspecies,Couepia guianensis subsp. divaricata,(Huber) Prance,accepted,,Couepia,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286945,,,TAXON,
287107,subspecies,Hirtella triandra subsp. triandra,Sw.,accepted,,Hirtella,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287098,,,TAXON,
350405,subspecies,Piriqueta tamberlikii subsp. tamberlikii,Urb.,accepted,,Piriqueta,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282401,,,TAXON,
297026,subspecies,Lacunaria jenmanii subsp. jenmanii,(Oliv.) Ducke,accepted,,Lacunaria,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296264,,,TAXON,
318304,subspecies,Manihot tripartita subsp. tripartita,(Spreng.) Müll.Arg.,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289562,,,TAXON,
304963,subspecies,Phyllanthus brasiliensis subsp. brasiliensis,(Aubl.) Poir.,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304961,,,TAXON,
365568,subspecies,Phyllanthus myrsinites subsp. myrsinites,Kunth,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365565,,,TAXON,
297047,subspecies,Lacunaria jenmanii subsp. subsessilis,J.V. Schneid. & Zizka,accepted,,Lacunaria,Quiinaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296264,,,TAXON,
318263,subspecies,Manihot pentaphylla subsp. pentaphylla,Pohl,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308743,,,TAXON,
355096,subspecies,Licania octandra subsp. grandifolia,Prance,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287220,,,TAXON,
388847,subspecies,Turnera capitata subsp. capitata,Cambess.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282434,,,TAXON,
358912,subspecies,Manihot caerulescens subsp. paraensis,(Müll.Arg.) D.J.Rogers & Appan,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289515,,,TAXON,
318230,subspecies,Manihot gracilis subsp. gracilis,Pohl,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318228,,,TAXON,
300109,subspecies,Licania octandra subsp. pallida,(Hook.f.) Prance,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287220,,,TAXON,
326762,subspecies,Caraipa grandifolia subsp. lacerdaei,(Barb.Rodr.) Kubitzki,accepted,,Caraipa,Calophyllaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283919,,,TAXON,
378136,subspecies,Kielmeyera variabilis subsp. paranaensis,(Saddi) Bittrich,accepted,,Kielmeyera,Calophyllaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315436,,,TAXON,
381637,subspecies,Podostemum rutifolium subsp. rutifolium,Warm.,accepted,,Podostemum,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278217,,,TAXON,
