ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
136262,genus,Euchrepomis,Pinto,accepted,,,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136531,,,TAXON,
138745,genus,Hedyglossa,Linnaeus,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264612,,,TAXON,
267949,genus,Drymornis,Hellmayr,accepted,,,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173990,,,TAXON,
176632,genus,Dixiphia,Zimmer,accepted,,,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209483,,,TAXON,
134912,genus,Ardea,Ridgway,accepted,,,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260660,,,TAXON,
149362,genus,Legatus,Lencioni-Neto,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180503,,,TAXON,
123704,genus,Crax,,accepted,,,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187462,,,TAXON,
127016,genus,Piaya,"Lesson, 1830",accepted,,,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175857,,,TAXON,
127006,genus,Crotophaga,"Linnaeus, 1758",accepted,,,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222053,,,TAXON,
160517,genus,Granatellus,Gould,accepted,,,Cardinalidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254435,,,TAXON,
236930,genus,Thectocercus,Vieillot,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
180621,genus,Podiceps,Vieillot,accepted,,,Podicipedidae,Podicipediformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243609,,,TAXON,
137252,genus,Clibanornis,Agne & Pacheco,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137430,,,TAXON,
183657,genus,Columbina,Forster,accepted,,,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215568,,,TAXON,
273414,genus,Ara,d'Orbigny & Lafresnaye,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
168146,genus,Biatas,Linnaeus,accepted,,,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136379,,,TAXON,
220027,genus,Glaucidium,"Boie, 1826",accepted,,,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251303,,,TAXON,
267952,genus,Dendrocincla,Salvin,accepted,,,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142367,,,TAXON,
116555,genus,Tyrannulus,,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180516,,,TAXON,
220281,genus,Bubo,"Duméril, 1805",accepted,,,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251303,,,TAXON,
213782,genus,Cairina,Berlepsch,accepted,,,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118280,,,TAXON,
230996,genus,Hypocnemis,Swainson,accepted,,,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136379,,,TAXON,
115443,genus,Heliodoxa,Linnaeus,accepted,,,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241200,,,TAXON,
118734,genus,Platyrinchus,Vieillot,accepted,,,Platyrinchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115093,,,TAXON,
238125,genus,Aratinga,Pelzeln,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
209989,genus,Discosura,Vieillot,accepted,,,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241200,,,TAXON,
122029,genus,Myiodynastes,d'Orbigny & Lafresnaye,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180503,,,TAXON,
253528,genus,Antrostomus,"Bonaparte, 1838",accepted,,,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253525,,,TAXON,
233446,genus,Hemithraupis,Lichtenstein,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138843,,,TAXON,
185749,genus,Electron,Mathews,accepted,,,Momotidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185213,,,TAXON,
121909,genus,Conopias,Sclater,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180503,,,TAXON,
186586,genus,Lipaugus,Cabanis,accepted,,,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155426,,,TAXON,
242870,genus,Pardirallus,,accepted,,,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208949,,,TAXON,
117362,genus,Merulaxis,Chapman,accepted,,,Rhinocryptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181910,,,TAXON,
136365,genus,Myrmorchilus,Swainson,accepted,,,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136379,,,TAXON,
178415,genus,Hylocharis,Bonaparte,accepted,,,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241200,,,TAXON,
259063,genus,Cypseloides,Fürbringer,accepted,,,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227948,,,TAXON,
233246,genus,Nemosia,Malherbe,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138898,,,TAXON,
152736,genus,Claravis,Vieillot,accepted,,,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215568,,,TAXON,
133221,genus,Actitis,Conover,accepted,,,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270450,,,TAXON,
155658,genus,Phoenicircus,Pelzeln,accepted,,,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187032,,,TAXON,
165417,genus,Chroicocephalus,Temminck,accepted,,,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133651,,,TAXON,
124021,genus,Chlidonias,Pallas,accepted,,,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188298,,,TAXON,
226968,genus,Parkesia,Brisson,accepted,,,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257942,,,TAXON,
231855,genus,Automolus,Sclater,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137430,,,TAXON,
124772,genus,Athene,"Boie, 1822",accepted,,,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251303,,,TAXON,
262184,genus,Cercomacroides,,accepted,,,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136379,,,TAXON,
200158,genus,Isleria,Bonaparte,accepted,,,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136379,,,TAXON,
238109,genus,Triclaria,Sclater,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
250369,genus,Thalasseus,Stotz,accepted,,,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188298,,,TAXON,
237001,genus,Nasica,Leach,accepted,,,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173990,,,TAXON,
268382,genus,Campylorhamphus,,accepted,,,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173990,,,TAXON,
147153,genus,Microcerculus,Kuhl,accepted,,,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210082,,,TAXON,
210259,genus,Melanopareia,Pelzeln,accepted,,,Melanopareiidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210197,,,TAXON,
191978,genus,Jacana,Sclater & Salvin,accepted,,,Jacanidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128740,,,TAXON,
149329,genus,Cnemotriccus,Lichtenstein,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180505,,,TAXON,
202626,genus,Paroaria,Ridgway,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264612,,,TAXON,
233376,genus,Platalea,Gmelin,accepted,,,Threskiornithidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137474,,,TAXON,
148665,genus,Aramides,Salvin,accepted,,,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208949,,,TAXON,
138925,genus,Catamenia,Linnaeus,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138870,,,TAXON,
170457,genus,Charadrius,Latham,accepted,,,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264807,,,TAXON,
180325,genus,Catharus,Spix,accepted,,,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148988,,,TAXON,
180638,genus,Knipolegus,Linnaeus,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180505,,,TAXON,
190472,genus,Neomorphus,"Gloger, 1827",accepted,,,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253150,,,TAXON,
180707,genus,Myiopagis,,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180516,,,TAXON,
206412,genus,Pyrilia,Berlepsch,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
135327,genus,Chamaeza,Zimmer,accepted,,,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229888,,,TAXON,
170396,genus,Microspingus,"Taczanowski, 1874",accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138916,,,TAXON,
136318,genus,Myrmotherula,McConnell,accepted,,,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136379,,,TAXON,
212228,genus,Zimmerius,Reichenbach,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180516,,,TAXON,
239403,genus,Corapipo,Ihering,accepted,,,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238847,,,TAXON,
155025,genus,Lophotriccus,Vieillot,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155059,,,TAXON,
136586,genus,Pyriglena,Cabanis & Heine,accepted,,,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136379,,,TAXON,
158552,genus,Molothrus,Lesson,accepted,,,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152533,,,TAXON,
138836,genus,Pyrrhocoma,Reichenbach,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138916,,,TAXON,
180650,genus,Camptostoma,Chapman,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180516,,,TAXON,
132590,genus,Geositta,Sclater,accepted,,,Scleruridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132580,,,TAXON,
263213,genus,Heliobletus,Snethlage,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137430,,,TAXON,
163921,genus,Setophaga,,accepted,,,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257942,,,TAXON,
136417,genus,Cymbilaimus,Salvin & Godman,accepted,,,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136379,,,TAXON,
115420,genus,Topaza,Molina,accepted,,,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241200,,,TAXON,
115662,genus,Odontorchilus,Temminck,accepted,,,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210082,,,TAXON,
180209,genus,Jabiru,Linnaeus,accepted,,,Ciconiidae,Ciconiiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115880,,,TAXON,
116552,genus,Myiophobus,Todd,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180505,,,TAXON,
116499,genus,Empidonax,Sclater,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180505,,,TAXON,
270980,genus,Nycticorax,Salvin & Godman,accepted,,,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260660,,,TAXON,
229808,genus,Egretta,Meyen,accepted,,,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260660,,,TAXON,
168224,genus,Oneillornis,"Isler, Bravo & Brumfield, 2014",accepted,,,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136379,,,TAXON,
266080,genus,Tityra,Thunberg,accepted,,,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234782,,,TAXON,
262253,genus,Megastictus,Swainson,accepted,,,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136379,,,TAXON,
241223,genus,Augastes,Keyserling & Blasius,accepted,,,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241200,,,TAXON,
127472,genus,Podager,"Wagler, 1832",accepted,,,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253525,,,TAXON,
165059,genus,Tachornis,Fürbringer,accepted,,,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227948,,,TAXON,
191748,genus,Micrococcyx,"Ridgway, 1912",accepted,,,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175857,,,TAXON,
215198,genus,Vireo,Zimmer,accepted,,,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135172,,,TAXON,
166275,genus,Zonotrichia,Sclater,accepted,,,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260370,,,TAXON,
134902,genus,Ardeola,,accepted,,,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260660,,,TAXON,
154565,genus,Cyanocorax,,accepted,,,Corvidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217385,,,TAXON,
122141,genus,Tyrannus,Todd,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180503,,,TAXON,
184958,genus,Conopophaga,Sclater,accepted,,,Conopophagidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121058,,,TAXON,
249602,genus,Conioptilon,,accepted,,,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155426,,,TAXON,
210036,genus,Avocettula,Webb,accepted,,,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241200,,,TAXON,
242427,genus,Micropygia,Vieillot,accepted,,,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208949,,,TAXON,
255852,genus,Tachuris,Vieillot,accepted,,,Tachurisidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224550,,,TAXON,
262191,genus,Terenura,"Wied-Neuwied, 1831",accepted,,,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136379,,,TAXON,
139360,genus,Aptenodytes,Swainson,accepted,,,Spheniscidae,Sphenisciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201987,,,TAXON,
212186,genus,Ochthornis,Boddaert,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180505,,,TAXON,
244639,genus,Donacobius,Ruschi,accepted,,,Donacobiidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142006,,,TAXON,
203836,genus,Pachyptila,Swainson,accepted,,,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266255,,,TAXON,
149434,genus,Polystictus,Lafresnaye,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180516,,,TAXON,
115440,genus,Porphyrio,Collins,accepted,,,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208949,,,TAXON,
233443,genus,Conothraupis,,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138827,,,TAXON,
138395,genus,Xenops,Du Bus,accepted,,,Xenopidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184172,,,TAXON,
233460,genus,Poospiza,Cabanis & Heine,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138916,,,TAXON,
228987,genus,Arremon,,accepted,,,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260370,,,TAXON,
243467,genus,Ramphotrigon,Temminck,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180503,,,TAXON,
264585,genus,Coryphospingus,Vieillot,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138827,,,TAXON,
249005,genus,Cnipodectes,Swainson,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248742,,,TAXON,
138899,genus,Orchesticus,Malherbe,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264711,,,TAXON,
243519,genus,Euscarthmus,Cabanis & Heine,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180516,,,TAXON,
249600,genus,Cephalopterus,Cherrie,accepted,,,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155426,,,TAXON,
219181,genus,Sternula,Pucheran,accepted,,,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188298,,,TAXON,
