ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
169314,genus,Solecurtus,,accepted,,,Solecurtidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200716,,,TAXON,
265558,genus,Corbicula,,accepted,,,Cyrenidae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265309,,,TAXON,
134524,genus,Leptopecten,,accepted,,,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134717,,,TAXON,
202086,genus,Antarctolima,,accepted,,,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170542,,,TAXON,
204858,genus,Miltha,,accepted,,,Lucinidae,Lucinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173250,,,TAXON,
198430,genus,Nodipecten,,accepted,,,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134717,,,TAXON,
265311,genus,Cyanocyclas,,accepted,,,Cyrenidae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265309,,,TAXON,
128582,genus,Papyridea,,accepted,,,Cardiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254515,,,TAXON,
202020,genus,Divarilima,,accepted,,,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170542,,,TAXON,
200767,genus,Solen,,accepted,,,Solenidae,Adapedonta,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271898,,,TAXON,
244851,genus,Macrocallista,"Meek, 1876",accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
263789,genus,Chama,,accepted,,,Chamidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263720,,,TAXON,
158839,genus,Monocondylaea,,accepted,,,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189056,,,TAXON,
268839,genus,Mulinia,,accepted,,,Mactridae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268827,,,TAXON,
181988,genus,Callpita,"Huber, 2010",accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
199126,genus,Botula,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
190299,genus,Fossula,,accepted,,,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189056,,,TAXON,
153731,genus,Yoldia,,accepted,,,Yoldiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153730,,,TAXON,
190302,genus,Mycetopoda,,accepted,,,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189056,,,TAXON,
171891,genus,Poromya,,accepted,,,Poromyidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265561,,,TAXON,
265251,genus,Glycymerella,,accepted,,,Glycymerididae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171316,,,TAXON,
216581,genus,Varicorbula,,accepted,,,Corbulidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153441,,,TAXON,
253748,genus,Mytilus,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
134758,genus,Caribachlamys,,accepted,,,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134717,,,TAXON,
268833,genus,Mactrotoma,,accepted,,,Mactridae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268827,,,TAXON,
127436,genus,Ostrea,,accepted,,,Ostreidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253391,,,TAXON,
158994,genus,Sphenia,,accepted,,,Myidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253082,,,TAXON,
191409,genus,Isognomon,,accepted,,,Isognomonidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160004,,,TAXON,
142726,genus,Asaphis,,accepted,,,Psammobiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273339,,,TAXON,
232571,genus,Spengleria,,accepted,,,Gastrochaenidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263759,,,TAXON,
207430,genus,Pinctada,,accepted,,,Pteriidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144949,,,TAXON,
198802,genus,Ennucula,,accepted,,,Nuculidae,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198801,,,TAXON,
150683,genus,Protothaca,,accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
139640,genus,Cratis,,accepted,,,Limopsidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202180,,,TAXON,
173566,genus,Codakia,,accepted,,,Lucinidae,Lucinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173250,,,TAXON,
226805,genus,Teredo,,accepted,,,Teredinidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257663,,,TAXON,
128578,genus,Trachycardium,,accepted,,,Cardiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254515,,,TAXON,
198398,genus,Euvola,,accepted,,,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134717,,,TAXON,
163734,genus,Nausitora,,accepted,,,Teredinidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257663,,,TAXON,
202016,genus,Lima,,accepted,,,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170542,,,TAXON,
213593,genus,Pitar,"Römer, 1857",accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
130299,genus,Cymatoica,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
130810,genus,Strigilla,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
229733,genus,Barbatia,,accepted,,,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197852,,,TAXON,
143711,genus,Pinna,,accepted,,,Pinnidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143175,,,TAXON,
223439,genus,Trigoniocardia,,accepted,,,Cardiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254515,,,TAXON,
134763,genus,Laevichlamys,,accepted,,,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134717,,,TAXON,
128757,genus,Haliris,,accepted,,,Verticordiidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118275,,,TAXON,
266795,genus,Particoma,,accepted,,,Pholadidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235147,,,TAXON,
246690,genus,Spondylus,,accepted,,,Spondylidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246455,,,TAXON,
121153,genus,Orthoyoldia,,accepted,,,Yoldiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153730,,,TAXON,
202164,genus,Limopsis,,accepted,,,Limopsidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202180,,,TAXON,
187559,genus,Castalia,"Lamarck, 1819",accepted,,,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123803,,,TAXON,
222995,genus,Americardia,,accepted,,,Cardiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254515,,,TAXON,
236374,genus,Cardiolucina,,accepted,,,Lucinidae,Lucinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173250,,,TAXON,
263833,genus,Gastrochaena,,accepted,,,Gastrochaenidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263759,,,TAXON,
118087,genus,Mytilopsis,,accepted,,,Dreissenidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182125,,,TAXON,
271888,genus,Tagelus,,accepted,,,Solecurtidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200716,,,TAXON,
244865,genus,Ventricolaria,"Keen, 1954",accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
201799,genus,Eupera,,accepted,,,Sphaeriidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264235,,,TAXON,
198432,genus,Spathochlamys,,accepted,,,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134717,,,TAXON,
190665,genus,Lithophaga,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
134835,genus,Lunarca,,accepted,,,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197852,,,TAXON,
117878,genus,Retrotapes,"del Rio, 1997",accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
127093,genus,Dendostrea,,accepted,,,Ostreidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253391,,,TAXON,
127739,genus,Modiolus,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
232588,genus,Choristodon,,accepted,,,Petricolidae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232585,,,TAXON,
204402,genus,Myrteopsis,,accepted,,,Lucinidae,Lucinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173250,,,TAXON,
181753,genus,Donax,,accepted,,,Donacidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150449,,,TAXON,
212571,genus,Phlyctiderma,,accepted,,,Ungulinidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149587,,,TAXON,
127332,genus,Gouldia,"C.B. Adams, 1847",accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
167516,genus,Brevinucula,,accepted,,,Nuculidae,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198801,,,TAXON,
222615,genus,Gregariella,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
188095,genus,Perna,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
232882,genus,Bushia,,accepted,,,Thraciidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264017,,,TAXON,
162516,genus,Rexithaerus,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
266342,genus,Cyrtopleura,,accepted,,,Pholadidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235147,,,TAXON,
181004,genus,Diplodonta,,accepted,,,Ungulinidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149587,,,TAXON,
130511,genus,Pandora,,accepted,,,Pandoridae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129951,,,TAXON,
129150,genus,Calyptogena,,accepted,,,Vesicomyidae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118381,,,TAXON,
229319,genus,Aequipecten,,accepted,,,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134717,,,TAXON,
127471,genus,Erodona,,accepted,,,Erodonidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253413,,,TAXON,
236605,genus,Glossocardia,,accepted,,,Trapezidae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205704,,,TAXON,
273062,genus,Parvamussium,,accepted,,,Propeamussiidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204034,,,TAXON,
225591,genus,Macoma,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
213604,genus,Globivenus,"Coen, 1934",accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
204467,genus,Martesia,,accepted,,,Pholadidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235147,,,TAXON,
167511,genus,Propeleda,,accepted,,,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135885,,,TAXON,
150703,genus,Transenpitar,"Fischer-Piette & Testud, 1967",accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
198439,genus,Ledella,,accepted,,,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135885,,,TAXON,
159442,genus,Crassostrea,,accepted,,,Ostreidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253391,,,TAXON,
184615,genus,Caryocorbula,,accepted,,,Corbulidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153441,,,TAXON,
162519,genus,Merisca,,accepted,,,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130279,,,TAXON,
134878,genus,Ervilia,,accepted,,,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166643,,,TAXON,
174811,genus,Micromactra,,accepted,,,Mactridae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268827,,,TAXON,
118282,genus,Verticordia,,accepted,,,Verticordiidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118275,,,TAXON,
142723,genus,Sanguinolaria,,accepted,,,Psammobiidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273339,,,TAXON,
158847,genus,Mycetopodella,,accepted,,,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189056,,,TAXON,
182037,genus,Dosinia,"Scopoli, 1777",accepted,,,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117881,,,TAXON,
187563,genus,Callonaia,,accepted,,,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123803,,,TAXON,
260463,genus,Argopecten,,accepted,,,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134717,,,TAXON,
257910,genus,Cardiomya,,accepted,,,Cuspidariidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132193,,,TAXON,
265036,genus,Thyasira,,accepted,,,Thyasiridae,Lucinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264858,,,TAXON,
232521,genus,Arcinella,,accepted,,,Chamidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263720,,,TAXON,
127728,genus,Crenella,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
159779,genus,Diberus,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
143739,genus,Anatina,,accepted,,,Mactridae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268827,,,TAXON,
