ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
180870,genus,Lioheterophis,"Amaral, 1935",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149601,,,TAXON,
152407,genus,Drymarchon,"Fitzinger, 1843",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
152662,genus,Phrynonax,"Cope, 1862",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
243741,genus,Xenodon,"Boie, 1826",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149618,,,TAXON,
241607,genus,Strobilurus,"Wiegmann, 1834",accepted,,,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147540,,,TAXON,
116717,genus,Philodryas,"Wagler, 1830",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149540,,,TAXON,
180958,genus,Lygophis,"Fitzinger, 1843",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149618,,,TAXON,
204178,genus,Heterodactylus,"Spix, 1825",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204580,,,TAXON,
149534,genus,Dipsas,"Laurenti, 1768",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116731,,,TAXON,
168355,genus,Trilepida,"Hedges, 2011",accepted,,,Leptotyphlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199161,,,TAXON,
197649,genus,Leiosaurus,"Duméril & Bibron, 1837",accepted,,,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197671,,,TAXON,
116774,genus,Psomophis,"Myers & Cadle, 1994",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180897,,,TAXON,
180825,genus,Echinanthera,"Cope, 1894",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122920,,,TAXON,
183538,genus,Oxybelis,"Wagler, 1830",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
180940,genus,Oxyrhopus,"Wagler, 1830",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180857,,,TAXON,
164030,genus,Trachylepis,"Fitzinger, 1843",accepted,,,Scincidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227095,,,TAXON,
212071,genus,Amerotyphlops,"Hedges, Marion, Lipp, Marin & Vidal, 2014",accepted,,,Typhlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121529,,,TAXON,
246628,genus,Spilotes,"Wagler, 1830",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
149610,genus,Phimophis,"Cope, 1854",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180857,,,TAXON,
126529,genus,Iguana,"Laurenti, 1768",accepted,,,Iguanidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252675,,,TAXON,
149472,genus,Sibynomorphus,"Fitzinger, 1843",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116731,,,TAXON,
194334,genus,Ameivula,"Harvey, Ugueto & Gutberlet, 2012",accepted,,,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225543,,,TAXON,
236163,genus,Placosoma,"Tschudi, 1847",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173055,,,TAXON,
215738,genus,Hoplocercus,"Fitzinger, 1843",accepted,,,Hoplocercidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152638,,,TAXON,
173053,genus,Colobosaura,"Boulenger, 1887",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266950,,,TAXON,
147560,genus,Plica,"Gray, 1831",accepted,,,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147540,,,TAXON,
264559,genus,Coleodactylus,"Parker, 1926",accepted,,,Sphaerodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201768,,,TAXON,
169158,genus,Hemidactylus,"Gray, 1825",accepted,,,Gekkonidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263069,,,TAXON,
122568,genus,Hydrops,"Wagler, 1830",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180840,,,TAXON,
246352,genus,Bothrops,"Wagler, 1824",accepted,,,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135055,,,TAXON,
152640,genus,Mastigodryas,"Amaral, 1934",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
143387,genus,Epicrates,"Wagler, 1830",accepted,,,Boidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268423,,,TAXON,
237646,genus,Boa,"Linnaeus, 1758",accepted,,,Boidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268423,,,TAXON,
215492,genus,Tantilla,"Baird & Girard, 1853",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
225558,genus,Salvator,"Duméril & Bibron, 1839",accepted,,,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130738,,,TAXON,
194317,genus,Ameiva,"Meyer, 1795",accepted,,,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225543,,,TAXON,
180847,genus,Sibon,"Fitzinger, 1826",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116731,,,TAXON,
206024,genus,Corallus,"Daudin, 1803",accepted,,,Boidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268423,,,TAXON,
147408,genus,Tropidurus,"Wied-Neuwied, 1824",accepted,,,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147540,,,TAXON,
195002,genus,Mabuya,"Fitzinger, 1826",accepted,,,Scincidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227095,,,TAXON,
173296,genus,Nothobachia,"Rodrigues, 1984",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204570,,,TAXON,
246349,genus,Crotalus,"Linnaeus, 1758",accepted,,,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135055,,,TAXON,
174471,genus,Eunectes,"Wagler, 1830",accepted,,,Boidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268423,,,TAXON,
182552,genus,Amphisbaena,"Linnaeus, 1758",accepted,,,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244854,,,TAXON,
260699,genus,Anisolepis,"Boulenger, 1885",accepted,,,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271015,,,TAXON,
231380,genus,Siagonodon,"Peters, 1881",accepted,,,Leptotyphlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199161,,,TAXON,
183588,genus,Chironius,"Fitzinger, 1826",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
244862,genus,Leposternon,"Wagler, 1824",accepted,,,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244854,,,TAXON,
204620,genus,Colobodactylus,"Amaral, 1933",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204580,,,TAXON,
204571,genus,Alopoglossus,"Boulenger, 1885",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173322,,,TAXON,
236161,genus,Neusticurus,"Duméril & Bibron, 1839",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173055,,,TAXON,
116361,genus,Uracentron,"Kaup, 1826",accepted,,,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147540,,,TAXON,
114264,genus,Tropidophis,"Bibron, 1840",accepted,,,Tropidophiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178827,,,TAXON,
202113,genus,Gonatodes,"Fitzinger, 1843",accepted,,,Sphaerodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201768,,,TAXON,
134962,genus,Bothrocophias,"Gutberlet & Campbell, 2001",accepted,,,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135055,,,TAXON,
170633,genus,Pseudogonatodes,"Ruthven, 1915",accepted,,,Sphaerodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201768,,,TAXON,
273106,genus,Bachia,"Gray, 1845",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204632,,,TAXON,
180780,genus,Xenopholis,"Peters, 1869",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180789,,,TAXON,
183880,genus,Enyalioides,"Boulenger, 1885",accepted,,,Hoplocercidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152638,,,TAXON,
122831,genus,Elapomorphus,"Weigmann, 1843",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180834,,,TAXON,
204172,genus,Anotosaura,"Amaral, 1933",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273108,,,TAXON,
149464,genus,Thamnodynastes,"Wagler, 1830",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243701,,,TAXON,
162453,genus,Tupinambis,"Daudin, 1803",accepted,,,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130738,,,TAXON,
183341,genus,Lachesis,"Daudin, 1803",accepted,,,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135055,,,TAXON,
183765,genus,Drymoluber,"Amaral, 1930",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
245345,genus,Anilius,"Oken, 1816",accepted,,,Aniliidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118043,,,TAXON,
178922,genus,Uranoscodon,"Kaup, 1825",accepted,,,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147540,,,TAXON,
180812,genus,Erythrolamprus,"Boie, 1826",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149618,,,TAXON,
119945,genus,Simophis,"Peters, 1860",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
246791,genus,Micrurus,"Wagler, 1824",accepted,,,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184422,,,TAXON,
244147,genus,Polychrus,"Cuvier, 1817",accepted,,,Polychrotidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244151,,,TAXON,
204208,genus,Ecpleopus,"Duméril & Bibron, 1839",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273108,,,TAXON,
256430,genus,Crocodilurus,"Spix, 1825",accepted,,,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130738,,,TAXON,
122693,genus,Tropidodryas,"Fitzinger, 1843",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122888,,,TAXON,
197652,genus,Urostrophus,"Duméril & Bibron, 1837",accepted,,,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271015,,,TAXON,
173866,genus,Gymnodactylus,"Spix, 1825",accepted,,,Phyllodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173861,,,TAXON,
149526,genus,Pseudoeryx,"Fitzinger, 1826",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180840,,,TAXON,
180803,genus,Helicops,"Wagler, 1830",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180840,,,TAXON,
178782,genus,Stenocercus,"Duméril & Bibron, 1837",accepted,,,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147540,,,TAXON,
199540,genus,Epictia,"Gray, 1845",accepted,,,Leptotyphlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199161,,,TAXON,
236122,genus,Micrablepharus,"Boettger, 1885",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204570,,,TAXON,
256443,genus,Teius,"Merrem, 1820",accepted,,,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225543,,,TAXON,
236150,genus,Potamites,"Doan & Castoe, 2005",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173055,,,TAXON,
141855,genus,Gymnophthalmus,"Merrem, 1820",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204570,,,TAXON,
136624,genus,Dendrophidion,"Fitzinger, 1843",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
268169,genus,Thecadactylus,"Goldfuss, 1820",accepted,,,Phyllodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173861,,,TAXON,
182850,genus,Liotyphlops,"Peters, 1881",accepted,,,Anomalepididae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182856,,,TAXON,
204181,genus,Cercosaura,"Wagler, 1830",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173055,,,TAXON,
215488,genus,Leptophis,"Bell, 1825",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
241613,genus,Eurolophosaurus,"Frost, Rodrigues, Grant & Titus, 2001",accepted,,,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147540,,,TAXON,
