ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
175021,subspecies,Pyrrhura frontalis chiripepe,"(Vieillot, 1758)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268933,,,TAXON,
206584,subspecies,Pionites leucogaster leucogaster,"(Kuhl, 1912)",accepted,,Pionites,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205218,,,TAXON,
206616,subspecies,Amazona ochrocephala ochrocephala,"(Gmelin, 1817)",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268909,,,TAXON,
175372,subspecies,Eupsittula pertinax paraensis,"(Sick, 1857)",accepted,,Eupsittula,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175320,,,TAXON,
206426,subspecies,Amazona aestiva xanthopteryx,"(Berlepsch, 1850)",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174974,,,TAXON,
238136,subspecies,Pyrrhura melanura melanura,"(Spix, 1907)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238049,,,TAXON,
175335,subspecies,Eupsittula cactorum cactorum,"(Kuhl, 1825)",accepted,,Eupsittula,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143853,,,TAXON,
175001,subspecies,Forpus xanthopterygius crassirostris,"(Taczanowski, 1837)",accepted,,Forpus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268946,,,TAXON,
175034,subspecies,Diopsittaca nobilis cumanensis,"(Lichtenstein, 1851)",accepted,,Diopsittaca,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175079,,,TAXON,
175384,subspecies,Pyrrhura roseifrons roseifrons,"(Gray, 1947)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174986,,,TAXON,
175378,subspecies,Forpus passerinus cyanochlorus,"(Schlegel, 1837)",accepted,,Forpus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268947,,,TAXON,
268963,subspecies,Amazona ochrocephala nattereri,"(Finsch, 1947)",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268909,,,TAXON,
238108,subspecies,Eupsittula cactorum caixana,"(Spix, 1766)",accepted,,Eupsittula,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143853,,,TAXON,
143897,subspecies,Brotogeris chrysoptera chrysoptera,"(Linnaeus, 1758)",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268951,,,TAXON,
206414,subspecies,Brotogeris sanctithomae sanctithomae,"(Statius Muller, 1916)",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206553,,,TAXON,
206423,subspecies,Brotogeris chrysoptera tenuifrons,"Wied-Neuwied, 1830",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268951,,,TAXON,
143907,subspecies,Amazona aestiva aestiva,"(Linnaeus, 1782)",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174974,,,TAXON,
175353,subspecies,Pyrilia barrabandi aurantiigena,"(Gyldenstolpe, 1922)",accepted,,Pyrilia,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206393,,,TAXON,
268981,subspecies,Brotogeris sanctithomae takatsukasae,"Neumann, 1931",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206553,,,TAXON,
268979,subspecies,Pionites leucogaster xanthurus,"Todd, 1925",accepted,,Pionites,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205218,,,TAXON,
143883,subspecies,Pyrilia barrabandi barrabandi,"(Kuhl, 1899)",accepted,,Pyrilia,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206393,,,TAXON,
206577,subspecies,Deroptyus accipitrinus accipitrinus,"(Linnaeus, 1850)",accepted,,Deroptyus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268928,,,TAXON,
206563,subspecies,Pionus maximiliani siy,"Souancé, 1856",accepted,,Pionus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206508,,,TAXON,
268967,subspecies,Myiopsitta monachus monachus,"(Boddaert, 1907)",accepted,,Myiopsitta,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238106,,,TAXON,
238114,subspecies,Brotogeris chrysoptera chrysosema,"Sclater, 1864",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268951,,,TAXON,
273776,subspecies,Pionites melanocephalus melanocephalus,"(Linnaeus, 1819)",accepted,,Pionites,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273771,,,TAXON,
143875,subspecies,Myiopsitta monachus cotorra,"(Vieillot, 1789)",accepted,,Myiopsitta,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238106,,,TAXON,
268931,subspecies,Pyrrhura amazonum microtera,"Todd, 1947",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268760,,,TAXON,
143912,subspecies,Pyrrhura snethlageae snethlageae,"Joseph & Bates, 2002",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268183,,,TAXON,
143901,subspecies,Pyrrhura snethlageae lucida,"Arndt, 2008",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268183,,,TAXON,
206405,subspecies,Brotogeris chiriri chiriri,"(Vieillot, 1832)",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143862,,,TAXON,
