ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159706,species,Cunaxatricha tarsospinosa,"Castro & Den Heyer, 2008",accepted,,Cunaxatricha,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159526,,,TAXON,
253680,species,Scutopalus tomentosus,"Rocha, Skvarla & Ferla, 2013",accepted,,Scutopalus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159708,,,TAXON,
159714,species,Allocunaxa heveae,"Den Heyer & Castro, 2008",accepted,,Allocunaxa,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190616,,,TAXON,
190981,species,Armascirus brasiliensis,"Den Heyer & Castro, 2012",accepted,,Armascirus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127663,,,TAXON,
190619,species,Pulaeus pectinatus,"(Ewing, 1909)",accepted,,Pulaeus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198522,,,TAXON,
272867,species,Spinibdella cronini,"(Baker & Balock, 1944)",accepted,,Spinibdella,Bdellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203383,,,TAXON,
198630,species,Lupaeus martini,"(Den Heyer, 1981)",accepted,,Lupaeus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127673,,,TAXON,
191000,species,Neoscirula queirozi,"Den Heyer & Castro, 2008",accepted,,Neoscirula,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190966,,,TAXON,
253689,species,Scutascirus braziliensis,"Den Heyer, 1980",accepted,,Scutascirus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159736,,,TAXON,
159532,species,Armascirus bahiaensis,"Den Heyer, 2012",accepted,,Armascirus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127663,,,TAXON,
222510,species,Neocunaxoides promatae,"Rocha, Rodrigues & Ferla, 2015",accepted,,Neocunaxoides,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127668,,,TAXON,
127687,species,Scutascirus polyscutosus,"Den Heyer, 1976",accepted,,Scutascirus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159736,,,TAXON,
253662,species,Neoscirula oliveirai,"Den Heyer & Castro, 2008",accepted,,Neoscirula,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190966,,,TAXON,
190608,species,Bonzia flechtmanni,"Rocha, Rodrigues & Ferla, 2015",accepted,,Bonzia,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253683,,,TAXON,
203852,species,Cyta coerulipes,"(Dugès, 1834)",accepted,,Cyta,Bdellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272868,,,TAXON,
172603,species,Bdellodes longirostris,"(Hermann, 1804)",accepted,,Bdellodes,Bdellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266281,,,TAXON,
159543,species,Coleoscirus breslauensis,"Den Heyer, 1980",accepted,,Coleoscirus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190621,,,TAXON,
190984,species,Qunaxella triasetosa,"Den Heyer & Castro, 2009",accepted,,Qunaxella,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190995,,,TAXON,
222547,species,Dunaxeus duosetosus,"Den Heyer & Castro, 2009",accepted,,Dunaxeus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222560,,,TAXON,
159727,species,Neoscirula flechtmanni,"Den Heyer & Castro, 2008",accepted,,Neoscirula,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190966,,,TAXON,
190997,species,Denheyernaxoides americanus,"Rocha, Da-Costa & Ferla, 2016",accepted,,Denheyernaxoides,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190990,,,TAXON,
272870,species,Tetrabdella neotropica,"Hernandes & Feres, 2006",accepted,,Tetrabdella,Bdellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172347,,,TAXON,
203386,species,Cyta troglodyta,"Hernandes, 2011",accepted,,Cyta,Bdellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272868,,,TAXON,
159733,species,Neocunaxoides andrei,"(Baker & Hoffmann, 1948)",accepted,,Neocunaxoides,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127668,,,TAXON,
222564,species,Armascirus bison,"(Berlese, 1888)",accepted,,Armascirus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127663,,,TAXON,
190993,species,Dactyloscirus saopauloensis,"Den Heyer, 2012",accepted,,Dactyloscirus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159723,,,TAXON,
159718,species,Bunaxella zebedielensis,"Den Heyer, 1981",accepted,,Bunaxella,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190986,,,TAXON,
159726,species,Pulaeus franciscae,"Den Heyer, 1981",accepted,,Pulaeus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198522,,,TAXON,
266283,species,Spinibdella denheyeri,"Hernandes, Daud & Feres, 2008",accepted,,Spinibdella,Bdellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203383,,,TAXON,
159522,species,Rubroscirus denmarki,"(Smiley, 1992)",accepted,,Rubroscirus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159711,,,TAXON,
253677,species,Neobonzia clava,"Den Heyer & Castro, 2008",accepted,,Neobonzia,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198702,,,TAXON,
159524,species,Neocunaxoides rykei,"Den Heyer, 1980",accepted,,Neocunaxoides,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127668,,,TAXON,
222552,species,Pulaeus quadrisolenidius,"Castro & Den Heyer, 2009",accepted,,Pulaeus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198522,,,TAXON,
159531,species,Lupaeus lectus,"Castro & Den Heyer, 2009",accepted,,Lupaeus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127673,,,TAXON,
159493,species,Armascirus huyssteeni,"Den Heyer, 1978",accepted,,Armascirus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127663,,,TAXON,
172611,species,Bdella distincta,"Baker & Balock, 1944",accepted,,Bdella,Bdellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141115,,,TAXON,
190610,species,Lupaeus clarae,"(Den Heyer, 1981)",accepted,,Lupaeus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127673,,,TAXON,
190602,species,Dactyloscirus dolichosetosus,"Den Heyer, 1979",accepted,,Dactyloscirus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159723,,,TAXON,
