ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
193256,species,Melampius bruchi,"(Hustache, 1950)",accepted,,Melampius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129429,,,TAXON,
202537,species,Diaguita michaelseni,"Cordero, 1942",accepted,,Diaguita,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171115,,,TAXON,
186567,species,Aleochara (Aleochara) chrysorrhoa,"Erichson, 1839",accepted,,Aleochara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250032,,,TAXON,
250145,species,Oncaea curta,"Sars, 1916",accepted,,Oncaea,Oncaeidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250147,,,TAXON,
197053,species,Micrathena schenkeli,"(Mello-Leitão, 1939)",accepted,,Micrathena,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132765,,,TAXON,
192638,species,Sterphus (Crepidomyia) tinctus,"(Fluke, 1950)",accepted,,Sterphus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223210,,,TAXON,
247218,species,Ceratocapsus ariquemesus,"Carvalho & Costa, 1994",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
249421,species,Hypsiboas prasinus,"(Burmeister, 1856)",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
195040,species,Blapida okeni,"Perty, 1830",accepted,,Blapida,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194648,,,TAXON,
192988,species,Stibasoma fulvohirtum,"(Wiedemann, 1828)",accepted,,Stibasoma,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255167,,,TAXON,
188113,species,Stenostomum cryptops,"Nuttycombe & Waters, 1935",accepted,,Stenostomum,Stenostomidae,,Catenulida,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123858,,,TAXON,
195414,species,Xylocopa (Schonnherria) chrysopoda,"Schrottky, 1902",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227401,,,TAXON,
191019,species,Ctenomys nattereri,"Wagner, 1848",accepted,,Ctenomys,Ctenomyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190385,,,TAXON,
191031,species,Chauliognathus lineaticeps,"Pic, 1925",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222092,,,TAXON,
202780,species,Glycera oxycephala,"Ehlers, 1887",accepted,,Glycera,Glyceridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272018,,,TAXON,
244461,species,Mesonyssus zenaidurae,"(Crossley, 1952)",accepted,,Mesonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244676,,,TAXON,
202179,species,Pseudepapterus hasemani,"Steindachner, 1915",accepted,,Pseudepapterus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170983,,,TAXON,
189312,species,Pimpla azteca,"Cresson, 1874",accepted,,Pimpla,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157786,,,TAXON,
190537,species,Sabethes (Sabethes) belisarioi,"Neiva, 1908",accepted,,Sabethes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222235,,,TAXON,
204704,species,Apallates nocens,"(Becker, 1912)",accepted,,Apallates,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235401,,,TAXON,
202846,species,Cosmopelma decoratum,"(Simon, 1889)",accepted,,Cosmopelma,Barychelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172143,,,TAXON,
202860,species,Linyphia obscurella,"(Roewer, 1942)",accepted,,Linyphia,Linyphiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171332,,,TAXON,
188429,species,Mesosemia walteri,"Brévignon, 1998",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
201522,species,Anacroneuria amazonica,"Froehlich, 2003",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
187623,species,Lathrobium (Sucoca) grandiceps,"Bernhauer, 1908",accepted,,Lathrobium,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155911,,,TAXON,
246016,species,Taphroderomimus disjectus,"Kleine, 1927",accepted,,Taphroderomimus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183857,,,TAXON,
193520,species,Rhyssomatus flavosparsus,"Fiedler, 1937",accepted,,Rhyssomatus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161644,,,TAXON,
187543,species,Semomesia alyattes,"J. Zikán, 1952",accepted,,Semomesia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250492,,,TAXON,
251409,species,Polygyratia polygyrata,"(Born, 1780)",accepted,,Polygyratia,Camaenidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189221,,,TAXON,
202379,species,Mortoniella dolonis,"Blahnik & Holzenthal, 2011",accepted,,Mortoniella,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265218,,,TAXON,
191749,species,Mesokalliapseudes viridis,"(Menzies, 1953)",accepted,,Mesokalliapseudes,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192024,,,TAXON,
185868,species,Leiopleura communis,"Obenberger, 1922",accepted,,Leiopleura,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121451,,,TAXON,
191780,species,Neomymar soror,"(Ogloblin, 1939)",accepted,,Neomymar,Mymaridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192147,,,TAXON,
244802,species,Elassorhis laterospinata,"Child, 1982",accepted,,Elassorhis,Ammotheidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117725,,,TAXON,
191445,species,Erotylus mirabilis,"Kuhnt, 1908",accepted,,Erotylus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222567,,,TAXON,
188703,species,Mesepipsocus brasiliensis,"(New, 1980)",accepted,,Mesepipsocus,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124573,,,TAXON,
185802,species,Macrostemum surinamense,"(Flint, 1974)",accepted,,Macrostemum,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186287,,,TAXON,
245527,species,Teudis tensipes,"(Keyserling, 1891)",accepted,,Teudis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118609,,,TAXON,
248856,species,Timeparthenus silvestrii,"Campbell, 1973",accepted,,Timeparthenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249268,,,TAXON,
252986,species,Maroniodes longiporus,"Brancucci, 1981",accepted,,Maroniodes,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221760,,,TAXON,
247719,species,Brachys zonalis,"Kerremans, 1897",accepted,,Brachys,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186034,,,TAXON,
193557,species,Cymatobaris coerulea,"(Schönherr, 1844)",accepted,,Cymatobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161330,,,TAXON,
247570,species,Stylogaster decorata,"Aldrich, 1930",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
244784,species,Eucalymnatus spinosus,"Costa Lima, 1923",accepted,,Eucalymnatus,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126900,,,TAXON,
189766,species,Austrolebias ibicuiensis,"(Costa, 1999)",accepted,,Austrolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184089,,,TAXON,
204807,species,Ricula riparia,"Razowski & Becker, 2011",accepted,,Ricula,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266808,,,TAXON,
202788,species,Pourtalesia miranda,"Agassiz, 1869",accepted,,Pourtalesia,Pourtalesiidae,Holasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140531,,,TAXON,
207445,species,Phyllorhiza punctata,"von Lendenfeld, 1884",accepted,,Phyllorhiza,Mastigiidae,Rhizostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270049,,,TAXON,
186277,species,Agrilus fastidiosus,"Kerremans, 1896",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
197875,species,Eclipta liturifera,"(Bates, 1873)",accepted,,Eclipta,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228974,,,TAXON,
189206,species,Oplophorus gracilirostris,"Milne-Edwards, 1837",accepted,,Oplophorus,Oplophoridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220097,,,TAXON,
192663,species,Ocyptamus flavens,"(Austen, 1893)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
241623,species,Coeliotrema thynni,"Yamaguti, 1938",accepted,,Coeliotrema,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147429,,,TAXON,
193192,species,Sphenophorus levis,"Vaurie, 1978",accepted,,Sphenophorus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220893,,,TAXON,
193417,species,Pimelerodius obsoletus,"(Hustache, 1938)",accepted,,Pimelerodius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192929,,,TAXON,
241441,species,Epicauta hieroglyphica,"(Haag-Rutenberg, 1880)",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
187458,species,Rupela canens,"Heinrich, 1937",accepted,,Rupela,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156031,,,TAXON,
186924,species,Richardia tephritina,"Enderlein, 1912",accepted,,Richardia,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187439,,,TAXON,
192882,species,Eudius quadrisignatus,"Gyllenhal, 1834",accepted,,Eudius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192869,,,TAXON,
241444,species,Oxynthes corusca,"(Herrich-Schäffer, 1869)",accepted,,Oxynthes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240573,,,TAXON,
236339,species,Caenochrysis triangulifera,"(Mocsáry, 1890)",accepted,,Caenochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267938,,,TAXON,
201468,species,Rudra polita,"(Peckham & Peckham, 1894)",accepted,,Rudra,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201044,,,TAXON,
240755,species,Bacteridium resticulum,"(Dall, 1889)",accepted,,Bacteridium,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209324,,,TAXON,
191585,species,Dirphia curitiba,"Draudt, 1930",accepted,,Dirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223337,,,TAXON,
187542,species,Brachyhypopomus janeiroensis,"(Costa & Campos-da-Paz, 1992)",accepted,,Brachyhypopomus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187098,,,TAXON,
189811,species,Mycetophila (Mycetophila) shamanensis,"Lane, 1952",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188125,,,TAXON,
171020,species,Henrisaussurea corcovadis,"(Brölemann, 1903)",accepted,,Henrisaussurea,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265385,,,TAXON,
204832,species,Carpocapsa atrochalybaeana,"Walker, 1863",accepted,,Carpocapsa,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204865,,,TAXON,
191994,species,Canthon (Trichocanthon) sordidus,"Harold, 1868",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129074,,,TAXON,
175364,species,Helicopsyche (Cochliopsyche) brazilia,"Johanson, 2003",accepted,,Helicopsyche,Helicopsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269276,,,TAXON,
187856,species,Rupela gaia,"Heinrich, 1937",accepted,,Rupela,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156031,,,TAXON,
