ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
347940,species,Isoetes smithii,H.P.Fuchs,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
347922,species,Isoetes bradei,Herter,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
394775,species,Isoetes mourabaptistae,J.B.S. Pereira et al.,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
370897,species,Isoetes organensis,U.Weber,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
388862,species,Isoetes ulei,U.Weber,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
347918,species,Isoetes amazonica,A.Braun,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
347931,species,Isoetes panamensis,Maxon & C.V.Morton,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
388844,species,Isoetes brasiliensis,H.P.Fuchs,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
394774,species,Isoetes quiririensis,J.B.S. Pereira & Labiak,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
347943,species,Isoetes spannagelii,H.P.Fuchs,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
347937,species,Isoetes sehnemii,H.P.Fuchs,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
