ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
148975,species,Tenaturris gemma,"(Smith, 1884)",accepted,,Tenaturris,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180218,,,TAXON,
180396,species,Lioglyphostoma antillarum,"(d'Orbigny, 1847)",accepted,,Lioglyphostoma,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211932,,,TAXON,
116097,species,Gymnobela bairdii,"(Verrill & Smith, 1884)",accepted,,Gymnobela,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116071,,,TAXON,
144489,genus,Marginella,,accepted,,,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144464,,,TAXON,
180294,species,Agathotoma candidissima,"(Adams, 1845)",accepted,,Agathotoma,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116075,,,TAXON,
180339,species,Brachytoma rioensis,"(Smith, 1915)",accepted,,Brachytoma,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180244,,,TAXON,
113299,species,Monophorus olivaceus,"(Dall, 1889)",accepted,,Monophorus,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177954,,,TAXON,
128774,species,Polinices lacteus,"(Guilding, 1834)",accepted,,Polinices,Naticidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223597,,,TAXON,
115217,species,Pugilina tupiniquim,"Abbate & Simone, 2015",accepted,,Pugilina,Melongenidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242224,,,TAXON,
118181,species,Pomacea levior,"Sowerby, 1909",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
124814,species,Lobatus raninus,"(Gmelin, 1791)",accepted,,Lobatus,Strombidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251290,,,TAXON,
265813,genus,Malea,,accepted,,,Tonnidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171883,,,TAXON,
177761,genus,Dolichupis,,accepted,,,Triviidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241107,,,TAXON,
159688,genus,Spiculata,,accepted,,,Ovulidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127363,,,TAXON,
180289,species,Compsodrillia eucosmia,"(Dall, 1889)",accepted,,Compsodrillia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120952,,,TAXON,
186408,species,Bursa granularis,"(Röding, 1798)",accepted,,Bursa,Bursidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248344,,,TAXON,
116101,species,Agladrillia pudica,"(Hinds, 1843)",accepted,,Agladrillia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149042,,,TAXON,
163912,genus,Neocyclotus,,accepted,,,Neocyclotidae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195257,,,TAXON,
189219,species,Crepidula carioca,"Simone, 2007",accepted,,Crepidula,Calyptraeidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220381,,,TAXON,
123753,species,Vokesimurex messorius,"(Sowerby, 1841)",accepted,,Vokesimurex,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155871,,,TAXON,
120809,species,Splendrillia woodringi,"(Bartsch, 1934)",accepted,,Splendrillia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211850,,,TAXON,
256271,genus,Potamolithus,,accepted,,,Tateidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224985,,,TAXON,
120999,genus,Syntomodrillia,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
115553,genus,Linatella,,accepted,,,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180335,,,TAXON,
246654,genus,Zafrona,,accepted,,,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246634,,,TAXON,
117842,species,Pomacea scalaris,"d'Orbigny, 1835",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
183548,species,Colubraria testacea,"(Mörch, 1854)",accepted,,Colubraria,Colubrariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152166,,,TAXON,
156123,genus,Murexiella,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
251341,genus,Eustrombus,,accepted,,,Strombidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157276,,,TAXON,
160056,species,Murexiella hidalgoi,"(Crosse, 1869)",accepted,,Murexiella,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156123,,,TAXON,
220283,genus,Tritonoharpa,,accepted,,,Cancellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251592,,,TAXON,
129809,species,Potamolithus lapidum,"(d'Orbigny, 1835)",accepted,,Potamolithus,Tateidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256271,,,TAXON,
180291,genus,Cerodrillia,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
115944,genus,Corinnaeturris,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
144466,species,Volvarina serrei,"(Bavay, 1913)",accepted,,Volvarina,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238721,,,TAXON,
119744,species,Solenosteira fusiformis,"(Blainville, 1832)",accepted,,Solenosteira,Buccinidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246521,,,TAXON,
265590,genus,Echinolittorina,,accepted,,,Littorinidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203121,,,TAXON,
124896,species,Epitonium candeanum,"(d`Orbigny, 1854)",accepted,,Epitonium,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251172,,,TAXON,
166996,species,Cerithiopsis fusiformis,"(C. B. Adams, 1850)",accepted,,Cerithiopsis,Cerithiopsidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229659,,,TAXON,
180383,genus,Pyrgocythara,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
188914,species,Amaea retifera,"(Dall, 1889)",accepted,,Amaea,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251156,,,TAXON,
160103,species,Orania fusulus,"(Brocchi, 1814)",accepted,,Orania,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187508,,,TAXON,
210453,family,Aclididae,"Sars, 1878",accepted,,,,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208326,,,TAXON,
146908,genus,Pusula,,accepted,,,Triviidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241107,,,TAXON,
222426,genus,Pseudocyphoma,,accepted,,,Ovulidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127363,,,TAXON,
120281,genus,Onustus,,accepted,,,Xenophoridae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120279,,,TAXON,
140559,family,Barleeiidae,"Gray, 1857",accepted,,,,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207910,,,TAXON,
186124,species,Agaronia travassosi,"Morretes, 1938",accepted,,Agaronia,Olividae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217069,,,TAXON,
211891,genus,Leucosyrinx,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
187514,genus,Leptotrophon,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
119759,genus,Monostiolum,,accepted,,,Buccinidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215356,,,TAXON,
188968,species,Epitonium fractum,"Dall, 1927",accepted,,Epitonium,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251172,,,TAXON,
121091,genus,Olivella,,accepted,,,Olivellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217007,,,TAXON,
180216,species,Eucyclotoma cingulata,"(Dall, 1890)",accepted,,Eucyclotoma,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149020,,,TAXON,
215141,genus,Zidona,,accepted,,,Volutidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119898,,,TAXON,
180413,genus,Douglassia,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
211463,family,Melongenidae,"Gill, 1871",accepted,,,,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176857,,,TAXON,
125314,species,Zebina browniana,"(d'Orbigny, 1842)",accepted,,Zebina,Rissoinidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125318,,,TAXON,
192000,species,Sigatica semisulcata,"(Gray, 1839)",accepted,,Sigatica,Naticidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223609,,,TAXON,
152164,family,Colubrariidae,"Dall, 1904",accepted,,,,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176857,,,TAXON,
120973,genus,Acmaturris,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
176900,order,Incertae sedis,,inferredAccepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239179,,,TAXON,
227193,genus,Cerithium,,accepted,,,Cerithiidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198918,,,TAXON,
118183,species,Pomacea swainsoni,"(Philippi, 1852)",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
170395,family,Atlantidae,"Rang, 1829",accepted,,,,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176881,,,TAXON,
159782,family,Muricidae,"Rafinesque, 1815",accepted,,,,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239207,,,TAXON,
146435,species,Metaxia rugulosa,"(C. B. Adams, 1850)",accepted,,Metaxia,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177971,,,TAXON,
177954,genus,Monophorus,,accepted,,,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177961,,,TAXON,
120846,species,Leucosyrinx pelagia,"(Dall, 1881)",accepted,,Leucosyrinx,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211891,,,TAXON,
184405,species,Gemophos auritulus,"(Link, 1807)",accepted,,Gemophos,Buccinidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119760,,,TAXON,
111993,species,Cyclopomops moricandi,"(Pfeiffer, 1852)",accepted,,Cyclopomops,Megalomastomidae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111999,,,TAXON,
195690,genus,Terebra,,accepted,,,Terebridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131542,,,TAXON,
116133,species,Pilsbryspira albocincta,"(Adams, 1845)",accepted,,Pilsbryspira,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148971,,,TAXON,
210409,genus,Truncatella,,accepted,,,Truncatellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116533,,,TAXON,
