ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
243456,species,Griseotyrannus aurantioatrocristatus,Boie,accepted,,Griseotyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149432,,,TAXON,
180577,species,Tyrannus savana,Cassin,accepted,,Tyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122141,,,TAXON,
180721,subspecies,Ramphotrigon megacephalum bolivianum,"Zimmer, 1939",accepted,,Ramphotrigon,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149228,,,TAXON,
180522,subspecies,Myiarchus swainsoni pelzelni,"Berlepsch, 1883",accepted,,Myiarchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243553,,,TAXON,
116578,species,Ramphotrigon fuscicauda,"Chapman, 1925",accepted,,Ramphotrigon,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243467,,,TAXON,
116557,subspecies,Sirystes sibilator atimastus,"Oberholser, 1902",accepted,,Sirystes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212235,,,TAXON,
116493,subspecies,Myiozetetes granadensis obscurior,"Todd, 1925",accepted,,Myiozetetes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116489,,,TAXON,
122141,genus,Tyrannus,Todd,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180503,,,TAXON,
149409,subspecies,Myiarchus tyrannulus tyrannulus,"(Statius Muller, 1839)",accepted,,Myiarchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180663,,,TAXON,
116448,species,Conopias parvus,"(Pelzeln, 1868)",accepted,,Conopias,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121909,,,TAXON,
122017,species,Conopias trivirgatus,,accepted,,Conopias,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121909,,,TAXON,
212286,genus,Megarynchus,d'Orbigny & Lafresnaye,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180503,,,TAXON,
149370,genus,Pitangus,Todd,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180503,,,TAXON,
243516,genus,Myiozetetes,Swainson,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180503,,,TAXON,
243498,subspecies,Tyrannus dominicensis dominicensis,"(Gmelin, 1941)",accepted,,Tyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180710,,,TAXON,
149412,subspecies,Sirystes sibilator sibilator,"(Vieillot, 1808)",accepted,,Sirystes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212235,,,TAXON,
116583,subspecies,Empidonomus varius rufinus,"(Spix, 1906)",accepted,,Empidonomus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243534,,,TAXON,
116459,species,Sirystes albocinereus,"Sclater & Salvin, 1880",accepted,,Sirystes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212232,,,TAXON,
212232,genus,Sirystes,Bond,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180503,,,TAXON,
149419,subspecies,Rhytipterna simplex frederici,"(Bangs & Penard, 1921)",accepted,,Rhytipterna,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212271,,,TAXON,
212235,species,Sirystes sibilator,Sclater & Salvin,accepted,,Sirystes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212232,,,TAXON,
243485,subspecies,Tyrannus melancholicus melancholicus,"Vieillot, 1819",accepted,,Tyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180617,,,TAXON,
116478,species,Casiornis rufus,"(Vieillot, 1837)",accepted,,Casiornis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116575,,,TAXON,
243464,species,Pitangus sulphuratus,Sclater & Salvin,accepted,,Pitangus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149370,,,TAXON,
116527,species,Tyrannopsis sulphurea,"(Spix, 1817)",accepted,,Tyrannopsis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122065,,,TAXON,
121979,subspecies,Rhytipterna simplex simplex,"(Lichtenstein, 1914)",accepted,,Rhytipterna,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212271,,,TAXON,
243448,subspecies,Myiozetetes similis similis,"(Spix, 1835)",accepted,,Myiozetetes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180643,,,TAXON,
149432,genus,Griseotyrannus,Snethlage,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180503,,,TAXON,
149228,species,Ramphotrigon megacephalum,Sclater,accepted,,Ramphotrigon,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243467,,,TAXON,
149348,subspecies,Attila spadiceus spadiceus,"(Gmelin, 1926)",accepted,,Attila,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243531,,,TAXON,
149283,subspecies,Myiarchus swainsoni phaeonotus,"Salvin & Godman, 1883",accepted,,Myiarchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243553,,,TAXON,
149311,subspecies,Attila rufus hellmayri,"Pinto, 1935",accepted,,Attila,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116570,,,TAXON,
243528,species,Casiornis fuscus,"Sclater & Salvin, 1873",accepted,,Casiornis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116575,,,TAXON,
122065,genus,Tyrannopsis,Linnaeus,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180503,,,TAXON,
243553,species,Myiarchus swainsoni,,accepted,,Myiarchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180646,,,TAXON,
149267,subspecies,Myiarchus swainsoni swainsoni,"Cabanis & Heine, 1859",accepted,,Myiarchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243553,,,TAXON,
116489,species,Myiozetetes granadensis,Baird,accepted,,Myiozetetes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243516,,,TAXON,
121879,species,Machetornis rixosa,Strickland,accepted,,Machetornis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116507,,,TAXON,
212175,subspecies,Pitangus sulphuratus maximiliani,"(Cabanis & Heine, 1866)",accepted,,Pitangus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243464,,,TAXON,
180534,subspecies,Tyrannus melancholicus despotes,"(Lichtenstein, 1890)",accepted,,Tyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180617,,,TAXON,
122115,subspecies,Myiarchus tuberculifer tuberculifer,"(d'Orbigny & Lafresnaye, 1860)",accepted,,Myiarchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180634,,,TAXON,
180632,subspecies,Griseotyrannus aurantioatrocristatus pallidiventris,"(Hellmayr, 1818)",accepted,,Griseotyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243456,,,TAXON,
149319,species,Philohydor lictor,Sclater,accepted,,Philohydor,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180573,,,TAXON,
180618,genus,Attila,Nuttall,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180503,,,TAXON,
180617,species,Tyrannus melancholicus,Vieillot,accepted,,Tyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122141,,,TAXON,
180669,subspecies,Myiozetetes luteiventris luteiventris,"(Sclater, 1838)",accepted,,Myiozetetes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149325,,,TAXON,
180570,subspecies,Philohydor lictor lictor,"(Lichtenstein, 1867)",accepted,,Philohydor,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149319,,,TAXON,
180658,subspecies,Pitangus sulphuratus trinitatis,"Hellmayr, 1906",accepted,,Pitangus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243464,,,TAXON,
149362,genus,Legatus,Lencioni-Neto,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180503,,,TAXON,
180710,species,Tyrannus dominicensis,Lichtenstein,accepted,,Tyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122141,,,TAXON,
212270,subspecies,Griseotyrannus aurantioatrocristatus aurantioatrocristatus,"(d'Orbigny & Lafresnaye, 1818)",accepted,,Griseotyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243456,,,TAXON,
212206,species,Myiodynastes luteiventris,"Sclater, 1859",accepted,,Myiodynastes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122029,,,TAXON,
180686,species,Myiozetetes cayanensis,Swainson,accepted,,Myiozetetes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243516,,,TAXON,
149325,species,Myiozetetes luteiventris,,accepted,,Myiozetetes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243516,,,TAXON,
243534,species,Empidonomus varius,Berlepsch,accepted,,Empidonomus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149244,,,TAXON,
122131,subspecies,Attila bolivianus nattereri,"Hellmayr, 1902",accepted,,Attila,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122224,,,TAXON,
180643,species,Myiozetetes similis,Berlepsch,accepted,,Myiozetetes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243516,,,TAXON,
212251,subspecies,Attila spadiceus uropygiatus,"(Wied, 1832)",accepted,,Attila,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243531,,,TAXON,
122078,subspecies,Ramphotrigon megacephalum pectorale,"Zimmer & Phelps, Sr, 1947",accepted,,Ramphotrigon,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149228,,,TAXON,
180663,species,Myiarchus tyrannulus,Vieillot,accepted,,Myiarchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180646,,,TAXON,
243522,subspecies,Tyrannus savana savana,"Vieillot, 1808",accepted,,Tyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180577,,,TAXON,
180580,subspecies,Attila bolivianus bolivianus,"Lafresnaye, 1848",accepted,,Attila,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122224,,,TAXON,
