ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
166617,species,Orthodes curvirena,"Guenée, 1852",accepted,,Orthodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166307,,,TAXON,
197270,species,Ceroctena amynta,"(Stoll, 1782)",accepted,,Ceroctena,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270833,,,TAXON,
197442,species,Cropia minthe,"(Dyar, 1889)",accepted,,Cropia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197603,,,TAXON,
197752,species,Elaphria acaste,"(Herrich-Schäffer, 1869)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
197296,species,Megalographa bonaerensis,"(Berg, 1882)",accepted,,Megalographa,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134606,,,TAXON,
134675,species,Bryolymnia marginata,"Schaus, 1911",accepted,,Bryolymnia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166446,,,TAXON,
270916,species,Concana mundissima,"Walker, 1858",accepted,,Concana,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134454,,,TAXON,
134745,species,Condica circuita,"(Guenée, 1852)",accepted,,Condica,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229449,,,TAXON,
197026,species,Trachea stieglmayri,"Zerny, 1916",accepted,,Trachea,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197659,,,TAXON,
134615,species,Condica samula,"(Druce, 1898)",accepted,,Condica,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229449,,,TAXON,
166377,species,Mythimna unipuncta,"(Haworth, 1809)",accepted,,Mythimna,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197439,,,TAXON,
134609,species,Cydosia curvinella,"Guenée, 1879",accepted,,Cydosia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134535,,,TAXON,
197372,species,Spodoptera dolichos,"(Fabricius, 1794)",accepted,,Spodoptera,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270868,,,TAXON,
197698,species,Condica abida,"(Felder & Rogenhofer, 1874)",accepted,,Condica,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229449,,,TAXON,
197388,species,Gonodes liquida,"(Möschler, 1886)",accepted,,Gonodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197630,,,TAXON,
166534,species,Mouralia tinctoides,"(Guenée, 1852)",accepted,,Mouralia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197068,,,TAXON,
260331,species,Sosxetra grata,"Walker, 1862",accepted,,Sosxetra,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134422,,,TAXON,
197301,species,Hemicephalis agenoria,"(Druce, 1890)",accepted,,Hemicephalis,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229466,,,TAXON,
166298,species,Aucula magnifica,"(Schaus, 1904)",accepted,,Aucula,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166351,,,TAXON,
166478,species,Magusa orbifera,"Walker, 1857",accepted,,Magusa,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197198,,,TAXON,
197687,species,Condica vacillans,"(Walker, 1858)",accepted,,Condica,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229449,,,TAXON,
166510,species,Apamea alia,"(Guenée, 1852)",accepted,,Apamea,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166428,,,TAXON,
166287,species,Autoplusia egena,"(Guenée, 1852)",accepted,,Autoplusia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166269,,,TAXON,
166221,species,Perigea agnonia,"Druce, 1890",accepted,,Perigea,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166338,,,TAXON,
166488,species,Ommatochila mundula,"(Zeller, 1872)",accepted,,Ommatochila,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134546,,,TAXON,
166571,species,Condica mobilis,"(Walker, 1857)",accepted,,Condica,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229449,,,TAXON,
197723,species,Anicla temperata,"(Schaus, 1894)",accepted,,Anicla,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229499,,,TAXON,
197156,species,Perigea glaucoptera,"(Guenée, 1852)",accepted,,Perigea,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166338,,,TAXON,
197675,species,Drobeta ithaca,"Druce, 1889",accepted,,Drobeta,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166384,,,TAXON,
197727,species,Neophaenis respondens,"Walker, 1858",accepted,,Neophaenis,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166438,,,TAXON,
166545,species,Orthodes crenulata,"(Butler, 1890)",accepted,,Orthodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166307,,,TAXON,
197684,species,Notioplusia illustrata,"(Guenée, 1852)",accepted,,Notioplusia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134400,,,TAXON,
166354,species,Elaphria agrotina,"(Guenée, 1852)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
166474,species,Dyops chromatophila,"(Walker, 1858)",accepted,,Dyops,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197072,,,TAXON,
166584,species,Peridroma saucia,"(Hübner, 1808)",accepted,,Peridroma,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134583,,,TAXON,
197299,species,Bagisara buxea,"(Grote, 1881)",accepted,,Bagisara,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229303,,,TAXON,
197290,species,Elaphria jalapensis,"(Schaus, 1894)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
166255,species,Tripseuxoa deeringi,"Schaus, 1929",accepted,,Tripseuxoa,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166156,,,TAXON,
197502,species,Leucania tinila,"Schaus, 1894",accepted,,Leucania,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260415,,,TAXON,
166412,species,Ozarba bascura,"Dyar, 1914",accepted,,Ozarba,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197160,,,TAXON,
166624,species,Perigea berinda,"Druce, 1889",accepted,,Perigea,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166338,,,TAXON,
166543,species,Orthodes majuscula,"Herrich-Schäffer, 1868",accepted,,Orthodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166307,,,TAXON,
166526,species,Hemicephalis laronia,"(Druce, 1899)",accepted,,Hemicephalis,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229466,,,TAXON,
197781,species,Eucropia pallirena,"(Felder & Rogenhofer, 1874)",accepted,,Eucropia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260085,,,TAXON,
166560,species,Janseodes melanospila,"(Guenée, 1852)",accepted,,Janseodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166299,,,TAXON,
197375,species,Elaphria barbarossa,"(Hampson, 1909)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
197551,species,Dypterygia ordinarius,"(Butler, 1879)",accepted,,Dypterygia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270851,,,TAXON,
197695,species,Spodoptera frugiperda,"(Smith, 1797)",accepted,,Spodoptera,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270868,,,TAXON,
197101,species,Acylita elongata,"(Schaus, 1906)",accepted,,Acylita,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166381,,,TAXON,
197445,species,Ectrogatha himerata,"(Walker, 1863)",accepted,,Ectrogatha,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134568,,,TAXON,
197747,species,Helicoverpa zea,"(Boddie, 1850)",accepted,,Helicoverpa,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134419,,,TAXON,
197088,species,Stibaera minor,"Draudt & Gaede, 1944",accepted,,Stibaera,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166359,,,TAXON,
166211,species,Dantona stillata,"(Guenée, 1852)",accepted,,Dantona,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229317,,,TAXON,
197778,species,Tiracola grandirena,"Herrich-Schäffer, 1868",accepted,,Tiracola,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134541,,,TAXON,
197759,species,Callopistria floridensis,"(Guenée, 1852)",accepted,,Callopistria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166511,,,TAXON,
166435,species,Condica imitata,"(Druce, 1891)",accepted,,Condica,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229449,,,TAXON,
166537,species,Spodoptera cosmioides,"(Walker, 1858)",accepted,,Spodoptera,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270868,,,TAXON,
166551,species,Pseudoleucania butleri,"(Schaus, 1898)",accepted,,Pseudoleucania,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197581,,,TAXON,
166410,species,Chytonix variegata,"Jones, 1915",accepted,,Chytonix,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270887,,,TAXON,
229590,species,Spodoptera eridania,"(Stoll, 1782)",accepted,,Spodoptera,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270868,,,TAXON,
197336,species,Bagisara repanda,"(Fabricius, 1793)",accepted,,Bagisara,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229303,,,TAXON,
166485,species,Hemicephalis rufipes,"(Felder & Rogenhofer, 1874)",accepted,,Hemicephalis,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229466,,,TAXON,
166570,species,Chalcoecia emessa,"(Druce, 1889)",accepted,,Chalcoecia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229380,,,TAXON,
166532,species,Elaphria devara,"(Druce, 1898)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
166564,species,Cucullia heinrichi,"Köhler, 1952",accepted,,Cucullia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229261,,,TAXON,
166622,species,Pyrrhia cilisca,"(Guenée, 1852)",accepted,,Pyrrhia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270843,,,TAXON,
197137,species,Closteromorpha modesta,"Butler, 1878",accepted,,Closteromorpha,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229451,,,TAXON,
