ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
392385,genus,Amyris,P.Browne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364540,Ximenia L.,342105,TAXON,
306775,genus,Leichhardtia,F.Muell.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364570,Phyllanthus L.,304953,TAXON,
343665,genus,Treleasea,Rose,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,Tradescantia L. emend. M.Pell.,290689,TAXON,
344035,genus,Anosporum,Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Cyperus L.,330914,TAXON,
318832,genus,Jansenia,Barb.Rodr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Plectrophora H.Focke,348009,TAXON,
338837,genus,Mastichothrix=mastigothrix,Kütz.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,Calothrix C.Agardh ex Bornet & Flahault,345541,TAXON,
196074,genus,Trachina,"Klug, 1807",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258458,"Centris (Trachina) Klug, 1807",195381,TAXON,
277985,genus,Acelica,Rizzini,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,Justicia L.,369120,TAXON,
379117,genus,Acanthonychia,Rohrb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364265,Cardionema A.DC.,329490,TAXON,
333837,genus,Gynestum,Poit.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,Geonoma Willd.,284437,TAXON,
318283,genus,Huebneria,Schltr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Orleanesia Barb.Rodr.,294263,TAXON,
313152,genus,Lecontea,A.Rich. ex DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Paederia L.,296190,TAXON,
298268,genus,Acinos,Mill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,Clinopodium L.,333758,TAXON,
306809,genus,Neowawraea,Rock,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364570,Flueggea Willd.,365346,TAXON,
153996,genus,Carorhintha,"Fracker, 1923",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248057,"Catorhintha Stål, 1860",185492,TAXON,
293077,genus,Perula,Schreb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364566,Pera Mutis,289607,TAXON,
219458,genus,Paradiplogrammus,"Nakabo, 1982",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188546,"Callionymus Linnaeus, 1758",124324,TAXON,
392197,genus,Xantheranthemum,Lindau,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,Aphelandra R.Br.,368954,TAXON,
172242,genus,Pherania,"Strand, 1942",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,"Tricommatus Roewer, 1912",272817,TAXON,
299883,genus,Physurus,L.C.Rich.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Erythrodes Blume,304741,TAXON,
312758,genus,Gerardia,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364553,Agalinis Raf.,346360,TAXON,
164842,genus,Schisthemisia,"Ayala, 2002",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258458,"Centris (Melacentris) Moure, 1996",227695,TAXON,
120337,genus,Niphetia,"Enderlein, 1930",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184215,"Semidalis Enderlein, 1905",153022,TAXON,
154280,genus,Charieterus,"Hsiao, Zheng & Ren, 1977",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153988,"Chariesterus Laporte, 1832",185554,TAXON,
174458,genus,Hoplitus,"Clairville, 1806",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237635,"Haliplus Latreille, 1802",273583,TAXON,
326918,genus,Pupilla,Rizzini,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,Justicia L.,369120,TAXON,
385040,genus,Mussatia,Bureau ex Baill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381096,Bignonia L.,382587,TAXON,
372348,genus,Lyrochilus,Szlach.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Pteroglossa Schltr.,345571,TAXON,
343837,genus,Discanthus,Spruce,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364309,Cyclanthus Poit. ex A.Rich.,300434,TAXON,
335087,genus,Gaerdtia,Klotzsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364217,Begonia L.,326114,TAXON,
374070,genus,Neurocarpum,Hook. & Arn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,Canavalia DC.,301158,TAXON,
294123,genus,Podostachys,Klotzsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Croton L.,289200,TAXON,
395444,genus,Tapeinotes,DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364374,Sinningia Nees,333061,TAXON,
368995,genus,Chauvinia,Bory,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368742,Caulerpa J.V.Lamour.,368917,TAXON,
378146,genus,Lafoensea,Reichenbach,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364470,Lafoensia Vand.,335633,TAXON,
310451,genus,Commianthus,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Retiniphyllum Bonpl.,296356,TAXON,
280036,genus,Morisia,Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Rhynchospora Vahl,331171,TAXON,
380179,genus,Marica,Herb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364425,Neomarica Sprague,333557,TAXON,
306804,genus,Nellica,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364570,Phyllanthus L.,304953,TAXON,
344097,genus,Baeothryon,Ehrh. ex A.Dietr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Eleocharis R.Br.,330981,TAXON,
275164,genus,Abena,Neck.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364749,Stachytarpheta Vahl,282976,TAXON,
344340,genus,Hadrolaelia,(Schltr.) Chiron & V.P.Castro,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Cattleya Lindl.,343174,TAXON,
278988,genus,Gonypetalum,Ule,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364319,Tapura Aubl.,331402,TAXON,
298805,genus,Douglassia,Mill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,Clerodendrum L.,302547,TAXON,
338122,genus,Sinarundinaria,Nakai,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329302,Drepanostachyum Keng f.,366154,TAXON,
278141,genus,Hydroschoenus,Zoll. & Moritzi,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Cyperus L.,330914,TAXON,
377439,genus,Sphinctolobium,Vogel,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,Muellera L.f.,288144,TAXON,
308814,genus,Pseudocaryophyllus,O.Berg,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364526,Pimenta Lindl.,341649,TAXON,
314509,genus,Didactyle,Lindl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Bulbophyllum Thouars,342904,TAXON,
367473,genus,Cephalocereus,Pfeiff.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,Melocactus Link & Otto,367856,TAXON,
291413,genus,Galarhoeus,Haw.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Euphorbia L.,289410,TAXON,
283235,genus,Caesarea,Cambess.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364759,Viviania Cav.,330356,TAXON,
368944,genus,Nahusia,Schneev.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364545,Fuchsia L.,368534,TAXON,
251317,genus,Ariciella,"Malloch, 1918",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157214,"Helina Robineau-Desvoidy, 1830",157168,TAXON,
217957,genus,Dialus,"Müller, 1879",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249058,"Dicaminus Müller, 1879",249046,TAXON,
325040,genus,Danbya,Salisb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364163,Bomarea Mirb.,369593,TAXON,
348822,genus,Gastromeria,D. Don,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,Melasma P.J.Bergius,346434,TAXON,
248189,genus,Melynthus,"Stål, 1860",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121501,"Stenoscelidea Westwood, 1842",154217,TAXON,
184106,genus,Isodontiaphila,"Pierce, 1918",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246920,"Paraxenos Saunders, 1872",183858,TAXON,
391688,genus,Harrisonia,Spreng.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361187,Rhacocarpus Lindb.,361190,TAXON,
335141,genus,Mitscherlichia,Klotzsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364217,Begonia L.,326114,TAXON,
387115,genus,Serpicula,L.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364387,Laurembergia P.J.Bergius,289831,TAXON,
147837,genus,Gama,"Blanchard, 1850",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179267,"Pseudoserica Guérin-Méneville, 1838",211283,TAXON,
366155,genus,Moniera,Loefl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,Ertela Adans.,364983,TAXON,
341481,genus,Acia,Schreb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364280,Couepia Aubl.,286928,TAXON,
293419,genus,Chlorophora,Gaudich.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364514,Maclura Nutt.,339769,TAXON,
309712,genus,Chenocarpus,Neck.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Spermacoce L.,280213,TAXON,
174404,genus,Kakerlac,"Latreille, 1825",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237173,"Blatta Linnaeus, 1758",205368,TAXON,
280638,genus,Pterogyne,Schrad. ex Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Cyperus L.,330914,TAXON,
316308,genus,Relbunium,(Endl.) Hook.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Galium L.,279314,TAXON,
157426,genus,Lispa,"Walckenaer, 1802",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123775,"Lispe Latreille, 1797",220094,TAXON,
337380,genus,Eriostax,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364235,Aechmea Ruiz & Pav.,326669,TAXON,
115020,genus,Paraportanus,"Carvalho & Cavichioli, 2009",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147920,"Metacephalus DeLong & Martinson, 1973",147792,TAXON,
300074,genus,Kinostemon,Kudô,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,Teucrium L.,360145,TAXON,
317326,genus,Schenckia,K.Schum.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Deppea Cham. & Schltdl.,278992,TAXON,
311330,genus,Ecpoma,K.Schum.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Sabicea Aubl.,280143,TAXON,
298139,genus,Luciola,Sm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364431,Luzula DC.,333667,TAXON,
241599,genus,Anoplosiagum,"Blanchard, 1850",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179267,"Philochloenia Dejean, 1833",210809,TAXON,
348847,genus,Halimium,(Dunal) Spach,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364282,Crocanthemum Spach,358887,TAXON,
301651,genus,Anisopetalum,Hook.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Bulbophyllum Thouars,342904,TAXON,
335245,genus,Steineria,Klotzsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364217,Begonia L.,326114,TAXON,
280013,genus,Mitrospora,Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Rhynchospora Vahl,331171,TAXON,
310673,genus,Barbrodria,Luer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Barbosella Schltr.,342734,TAXON,
311192,genus,Braasiella,Braem et al.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Tolumnia Raf.,305300,TAXON,
367450,genus,Austrocephalocereus,Backeb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,Micranthocereus Backeb.,367976,TAXON,
279448,genus,Leptoschoenus,Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Rhynchospora Vahl,331171,TAXON,
317085,genus,Gerardoa,Luer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Pleurothallis R.Br.,345219,TAXON,
326798,genus,Ethesia,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,Justicia L.,369120,TAXON,
233526,genus,Stephania,"White, 1883",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139028,"Trepobates Uhler, 1894",201580,TAXON,
348717,genus,Bucida,L.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364291,Terminalia L.,369218,TAXON,
306258,genus,Ardinghalia,Comm. ex A.Juss.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364570,Phyllanthus L.,304953,TAXON,
291438,genus,Galurus,Spreng.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Cleidion Blume,289176,TAXON,
337106,genus,Diaphoranthema,Beer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364235,Tillandsia L.,328563,TAXON,
378281,genus,Pontesia,Vell.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327651,Riencourtia Cass.,285769,TAXON,
347562,genus,Ebermaiera,Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,Staurogyne Wall.,369360,TAXON,
376325,genus,Stemonacanthus,Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,Ruellia L.,369282,TAXON,
376186,genus,Pullularia,Berkhout,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358859,Aureobasidium Viala & G. Boyer,376189,TAXON,
372200,genus,Dimerosporium,Fuckel,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379423,Asterina Lév.,371205,TAXON,
310516,genus,Conotrichia,A.Rich.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Manettia Mutis ex L.,279547,TAXON,
289441,genus,Cleodora,Klotzsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Croton L.,289200,TAXON,
136521,genus,Rhynchomadiza,"Enderlein, 1934",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183741,"Leptometopa Becker, 1903",183549,TAXON,
137587,genus,Sigaloessa,"Loew, 1866",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271813,"Crepidohamma Enderlein, 1915",169328,TAXON,
393539,genus,Austinia,Buril & A.R. Simões,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364300,Daustinia Buril & A.R. Simões,393533,TAXON,
317142,genus,Uropedium,Lindl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Phragmipedium Rolfe,345129,TAXON,
261070,genus,Ligocatinus,"Rehn, 1901",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199160,"Homotoicha Brunner von Wattenwyl, 1891",135694,TAXON,
142993,genus,Nictybora,"Walker, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205366,"Pelmatosilpha Dohrn, 1887",142960,TAXON,
317369,genus,Schwenkfelda,Schreb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Sabicea Aubl.,280143,TAXON,
318264,genus,Tangaraca,Adans.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Hamelia Jacq.,279437,TAXON,
309946,genus,Alaticaulia,Luer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Masdevallia Ruiz & Pav.,344638,TAXON,
292933,genus,Merleta,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Croton L.,289200,TAXON,
283866,genus,Torreya,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Cyperus L.,330914,TAXON,
289858,genus,Ampelodaphne,Meisn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364443,Endlicheria Nees,334569,TAXON,
364736,genus,Omphalanthus,Lindenb. & Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,Cheilolejeunea (Spruce) Steph.,364171,TAXON,
185673,genus,Pachymeria,"Laporte, 1832",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216868,"Lycambes Stål, 1862",121551,TAXON,
384847,genus,Thymocarpus,"Nicolson, Steyermark & Sivadasan",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364485,Calathea G.Mey.,337120,TAXON,
383735,genus,Clytostoma,Miers ex Bureau,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381096,Bignonia L.,382587,TAXON,
332407,genus,Eutacta,Link,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364778,Araucaria Juss.,353096,TAXON,
116460,genus,Coeliodidymocystis,"Yamaguti, 1970",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147452,"Didymocystis Ariola, 1902",178961,TAXON,
309715,genus,Chesnea,Scop.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Psychotria L.,279734,TAXON,
365030,genus,Blackburnia,J.R.Forst. & G.Forst.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,Zanthoxylum L.,366787,TAXON,
365076,genus,Colythrum,Schott,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,Esenbeckia Kunth,365459,TAXON,
387967,genus,Glaziostelma,E.Fourn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,Tassadia Decne.,324047,TAXON,
248433,genus,Aschius,"Makhan, 2004",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148915,"Hydrochus Leach, 1817",154175,TAXON,
159305,genus,Acanthia,"Reuter, 1895",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253347,"Micracanthia Reuter, 1912",159251,TAXON,
322772,genus,Pseudolabatia,Aubrév. & Pellegr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364662,Pouteria Aubl.,280853,TAXON,
308355,genus,Bataprine,Nieuwl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Galium L.,279314,TAXON,
286096,genus,Duchesnea,Sm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364641,Potentilla L.,392661,TAXON,
345006,genus,Cladotheca,Steud.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Lagenocarpus Nees,331067,TAXON,
308483,genus,Billardiera,Vahl,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Coussarea Aubl.,278858,TAXON,
222218,genus,Salda,"Sahlberg, 1881",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253347,"Saldula Van Duzee, 1914",253293,TAXON,
304866,genus,Cumetea,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364526,Myrcia DC.,341126,TAXON,
314691,genus,Dituilis,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Liparis Rich.,344557,TAXON,
