ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
142920,subspecies,Picumnus aurifrons wallacii,"Hargitt, 1889",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268306,,,TAXON,
206451,subspecies,Dryocopus lineatus erythrops,"(Valenciennes, 1818)",accepted,,Dryocopus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206573,,,TAXON,
142918,subspecies,Veniliornis mixtus mixtus,"(Boddaert, 1766)",accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237470,,,TAXON,
143326,subspecies,Picumnus cirratus confusus,"Kinnear, 1927",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142933,,,TAXON,
268858,subspecies,Celeus flavus peruvianus,"(Cory, 1851)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267958,,,TAXON,
206557,subspecies,Picumnus cirratus cirratus,"Temminck, 1825",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142933,,,TAXON,
237285,subspecies,Celeus flavescens intercedens,"Hellmayr, 1908",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206580,,,TAXON,
180323,subspecies,Selenidera reinwardtii langsdorffii,"(Wagler, 1965)",accepted,,Selenidera,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211620,,,TAXON,
242978,subspecies,Ramphastos tucanus tucanus,"Linnaeus, 1758",accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148867,,,TAXON,
242661,subspecies,Pteroglossus bitorquatus sturmii,"Natterer, 1843",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242974,,,TAXON,
268432,subspecies,Picumnus lafresnayi pusillus,"Pinto, 1936",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237279,,,TAXON,
174653,subspecies,Picumnus aurifrons borbae,"Pelzeln, 1870",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268306,,,TAXON,
148883,subspecies,Pteroglossus bitorquatus bitorquatus,"Vigors, 1826",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242974,,,TAXON,
237472,subspecies,Veniliornis affinis affinis,"(Swainson, 1783)",accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206570,,,TAXON,
174664,subspecies,Picumnus aurifrons transfasciatus,"Hellmayr & Gyldenstolpe, 1937",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268306,,,TAXON,
174667,subspecies,Colaptes campestris campestris,"(Vieillot, 1885)",accepted,,Colaptes,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268880,,,TAXON,
206567,subspecies,Veniliornis affinis orenocensis,"Berlepsch & Hartert, 1902",accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206570,,,TAXON,
237312,subspecies,Colaptes punctigula guttatus,"(Spix, 1884)",accepted,,Colaptes,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143290,,,TAXON,
268440,subspecies,Picumnus aurifrons aurifrons,"Pelzeln, 1870",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268306,,,TAXON,
143293,subspecies,Celeus elegans elegans,"(Statius Muller, 1882)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206576,,,TAXON,
268386,subspecies,Veniliornis affinis ruficeps,"(Spix, 1827)",accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206570,,,TAXON,
143319,subspecies,Dryocopus lineatus lineatus,"(Linnaeus, 1910)",accepted,,Dryocopus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206573,,,TAXON,
268849,subspecies,Celeus undatus undatus,"(Linnaeus, 1880)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206535,,,TAXON,
268449,subspecies,Picumnus albosquamatus albosquamatus,"d'Orbigny, 1840",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143288,,,TAXON,
159170,subspecies,Capito auratus insperatus,"Cherrie, 1916",accepted,,Capito,Capitonidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221820,,,TAXON,
268804,subspecies,Celeus flavus flavus,"(Statius Muller, 1850)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267958,,,TAXON,
180309,subspecies,Ramphastos toco albogularis,"Cabanis, 1862",accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148880,,,TAXON,
180317,subspecies,Pteroglossus inscriptus humboldti,"Wied-Neuwied, 1821",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211811,,,TAXON,
158244,subspecies,Capito auratus auratus,"(Dumont, 1927)",accepted,,Capito,Capitonidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221820,,,TAXON,
127025,subspecies,Capito auratus aurantiicinctus,"Dalmas, 1900",accepted,,Capito,Capitonidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221820,,,TAXON,
211628,subspecies,Aulacorhynchus atrogularis dimidiatus,"Ridgway, 1886",accepted,,Aulacorhynchus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242665,,,TAXON,
206550,subspecies,Veniliornis passerinus insignis,"Zimmer, 1942",accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206544,,,TAXON,
180329,subspecies,Ramphastos vitellinus culminatus,"Gould, 1833",accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211624,,,TAXON,
180320,subspecies,Ramphastos vitellinus ariel,"Vigors, 1826",accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211624,,,TAXON,
142923,subspecies,Colaptes melanochloros melanochloros,"(Gmelin, 1963)",accepted,,Colaptes,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268847,,,TAXON,
174676,subspecies,Picumnus spilogaster pallidus,"Snethlage, 1924",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268885,,,TAXON,
237468,subspecies,Picumnus cirratus pilcomayensis,"Hargitt, 1891",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142933,,,TAXON,
127346,subspecies,Capito auratus hypochondriacus,"Chapman, 1928",accepted,,Capito,Capitonidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221820,,,TAXON,
206541,subspecies,Celeus torquatus tinnunculus,"(Wagler, 1818)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174479,,,TAXON,
268459,subspecies,Colaptes rubiginosus guianae,"(Hellmayr, 1849)",accepted,,Colaptes,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206592,,,TAXON,
221391,subspecies,Capito auratus nitidior,"Chapman, 1928",accepted,,Capito,Capitonidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221820,,,TAXON,
268447,subspecies,Piculus flavigula flavigula,"(Boddaert, 1821)",accepted,,Piculus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142339,,,TAXON,
268886,subspecies,Picumnus spilogaster spilogaster,"Sundevall, 1866",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268885,,,TAXON,
142942,subspecies,Campephilus melanoleucos melanoleucos,"(Gmelin, 2013)",accepted,,Campephilus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206585,,,TAXON,
237295,subspecies,Veniliornis passerinus tapajozensis,"Gyldenstolpe, 1941",accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206544,,,TAXON,
115534,subspecies,Pteroglossus inscriptus inscriptus,"Swainson, 1822",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211811,,,TAXON,
237276,subspecies,Picumnus albosquamatus corumbanus,"Lima, 1920",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143288,,,TAXON,
143321,subspecies,Picumnus albosquamatus guttifer,"Sundevall, 1866",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143288,,,TAXON,
237287,subspecies,Veniliornis passerinus olivinus,"(Natterer & Malherbe, 1847)",accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206544,,,TAXON,
180315,subspecies,Aulacorhynchus whitelianus duidae,"Chapman, 1929",accepted,,Aulacorhynchus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211223,,,TAXON,
268872,subspecies,Picumnus aurifrons purusianus,"Todd, 1946",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268306,,,TAXON,
148876,subspecies,Pteroglossus castanotis australis,"Cassin, 1867",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148888,,,TAXON,
237483,subspecies,Celeus torquatus pieteroyensi,"Oren, 1992",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174479,,,TAXON,
237271,subspecies,Colaptes melanochloros nattereri,"(Malherbe, 1848)",accepted,,Colaptes,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268847,,,TAXON,
268882,subspecies,Celeus flavescens flavescens,"(Gmelin, 1848)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206580,,,TAXON,
142936,subspecies,Colaptes campestris campestroides,"(Malherbe, 1902)",accepted,,Colaptes,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268880,,,TAXON,
242656,subspecies,Ramphastos toco toco,"Statius Muller, 1776",accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148880,,,TAXON,
242658,subspecies,Pteroglossus aracari aracari,"(Linnaeus, 1830)",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180312,,,TAXON,
268869,subspecies,Campephilus melanoleucos cearae,"(Cory, 1937)",accepted,,Campephilus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206585,,,TAXON,
268878,subspecies,Celeus flavus subflavus,"Sclater & Salvin, 1877",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267958,,,TAXON,
253108,subspecies,Eubucco richardsoni nigriceps,"Chapman, 1928",accepted,,Eubucco,Capitonidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249926,,,TAXON,
268390,subspecies,Celeus undatus multifasciatus,"(Natterer & Malherbe, 2011)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206535,,,TAXON,
242669,subspecies,Pteroglossus aracari wiedii,"Sturm & Sturm, 1847",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180312,,,TAXON,
142940,subspecies,Celeus grammicus latifasciatus,"Seilern, 1936",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237291,,,TAXON,
237478,subspecies,Celeus lugubris kerri,"Hargitt, 1891",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142410,,,TAXON,
268456,subspecies,Veniliornis passerinus taenionotus,"(Reichenbach, 1789)",accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206544,,,TAXON,
206525,subspecies,Picumnus rufiventris grandis,"Carriker, 1930",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236561,,,TAXON,
142872,subspecies,Picumnus rufiventris rufiventris,"(Bonaparte, 1838)",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236561,,,TAXON,
237269,subspecies,Campephilus rubricollis olallae,"(Gyldenstolpe, 1901)",accepted,,Campephilus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206590,,,TAXON,
220807,subspecies,Capito auratus amazonicus,"Deville & Des Murs, 1849",accepted,,Capito,Capitonidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221820,,,TAXON,
268471,subspecies,Celeus elegans jumanus,"(Spix, 1817)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206576,,,TAXON,
174617,subspecies,Veniliornis passerinus agilis,"(Cabanis & Heine, 1772)",accepted,,Veniliornis,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206544,,,TAXON,
237474,subspecies,Piculus flavigula magnus,"(Cherrie & Reichenberger, 1805)",accepted,,Piculus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142339,,,TAXON,
180306,subspecies,Pteroglossus bitorquatus reichenowi,"Snethlage, 1907",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242974,,,TAXON,
142927,subspecies,Colaptes melanochloros leucofrenatus,"Leybold, 1873",accepted,,Colaptes,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268847,,,TAXON,
268853,subspecies,Picumnus aurifrons flavifrons,"Hargitt, 1889",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268306,,,TAXON,
268860,subspecies,Celeus grammicus grammicus,"(Natterer & Malherbe, 1877)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237291,,,TAXON,
174660,subspecies,Campephilus rubricollis rubricollis,"(Boddaert, 1817)",accepted,,Campephilus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206590,,,TAXON,
143284,subspecies,Campephilus rubricollis trachelopyrus,"(Malherbe, 1815)",accepted,,Campephilus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206590,,,TAXON,
