ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
199588,subspecies,Catonephele acontius caeruleus,"Jenkins, 1985",accepted,,Catonephele,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262192,,,TAXON,
199037,genus,Mestra,"Hübner, [1825]",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199214,,,TAXON,
231736,species,Nessaea batesii,"(C. Felder & R. Felder, 1860)",accepted,,Nessaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137066,,,TAXON,
271663,species,Pyrrhogyra amphiro,"H. Bates, 1865",accepted,,Pyrrhogyra,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262195,,,TAXON,
168535,species,Hamadryas rosandra,"(Fruhstorfer, 1916)",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200095,,,TAXON,
231898,species,Dynamine artemisia,"(Fabricius, 1793)",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168855,,,TAXON,
271552,subspecies,Callicore pygas rondoni,"(Ribeiro, 1931)",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262115,,,TAXON,
136805,species,Eunica bechina,"(Hewitson, 1852)",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136848,,,TAXON,
168514,species,Eunica viola,"Bates, 1864",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136848,,,TAXON,
231715,subspecies,Dynamine myrson myrson,"(Doubleday, 1849)",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168351,,,TAXON,
168808,species,Dynamine racidula,"(Hewitson, 1852)",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168855,,,TAXON,
231618,species,Eunica cuvierii,"(Godart, 1819)",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136848,,,TAXON,
136707,subspecies,Paulogramma pyracmon peristera,"(Hewitson, 1853)",accepted,,Paulogramma,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271582,,,TAXON,
271565,species,Asterope degandii,"(Hewitson, 1858)",accepted,,Asterope,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199253,,,TAXON,
262714,species,Eunica mygdonia,"(Godart, [1824])",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136848,,,TAXON,
168697,subspecies,Dynamine ines ines,"(Godart, [1824])",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271529,,,TAXON,
199808,species,Dynamine aerata,"(Butler, 1877)",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168855,,,TAXON,
200087,subspecies,Hamadryas laodamia laodamia,"(Cramer, 1777)",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271512,,,TAXON,
262405,subspecies,Panacea regina regina,"(H. Bates, 1864)",accepted,,Panacea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168547,,,TAXON,
199813,subspecies,Dynamine anubis anubis,"(Hewitson, 1859)",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199869,,,TAXON,
199869,species,Dynamine anubis,"(Hewitson, 1859)",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168855,,,TAXON,
262609,subspecies,Hamadryas februa ferentina,"(Godart, 1824)",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262354,,,TAXON,
199226,species,Dynamine agacles,"(Dalman, 1823)",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168855,,,TAXON,
231957,subspecies,Temenis pulchra pulchra,"(Hewitson, 1861)",accepted,,Temenis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199181,,,TAXON,
199581,species,Marpesia themistocles,"(Fabricius, 1793)",accepted,,Marpesia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168811,,,TAXON,
200120,subspecies,Marpesia furcula furcula,"(Fabricius, 1793)",accepted,,Marpesia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199712,,,TAXON,
168847,subspecies,Callicore tolima tolima,"(Hewitson, 1852)",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199823,,,TAXON,
168380,species,Callicore astarte,"(Cramer, 1779)",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231621,,,TAXON,
168401,genus,Antigonis,"Felder, 1861",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199214,,,TAXON,
137077,subspecies,Dynamine sosthenes smerdis,"Tessmann, 1928",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168919,,,TAXON,
271582,species,Paulogramma pyracmon,"(Godart, [1824])",accepted,,Paulogramma,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136702,,,TAXON,
168384,subspecies,Pyrrhogyra crameri nautaca,"Fruhstorfer, 1908",accepted,,Pyrrhogyra,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168576,,,TAXON,
168745,subspecies,Dynamine agacles agacles,"(Dalman, 1823)",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199226,,,TAXON,
262423,subspecies,Marpesia zerynthia zerynthia,"Hübner, [1823]",accepted,,Marpesia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262137,,,TAXON,
262602,subspecies,Callicore pygas thamyras,"(Ménétriés, 1857)",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262115,,,TAXON,
137040,subspecies,Callicore excelsior marisolae,"Neukirchen, 1995",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199278,,,TAXON,
231459,subspecies,Dynamine coenus leucothea,"(Bates, 1865)",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137037,,,TAXON,
199237,subspecies,Marpesia themistocles norica,"(Hewitson, 1852)",accepted,,Marpesia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199581,,,TAXON,
231613,species,Eunica veronica,"Bates, 1864",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136848,,,TAXON,
262158,subspecies,Vila azeca azeca,"(E. Doubleday, [1848])",accepted,,Vila,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199521,,,TAXON,
262435,subspecies,Hamadryas chloe chloe,"(Stoll, 1787)",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136938,,,TAXON,
168512,species,Eunica eurota,"(Cramer, 1775)",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136848,,,TAXON,
136868,species,Myscelia capenas,"(Hewitson, [1857])",accepted,,Myscelia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271544,,,TAXON,
199716,subspecies,Ectima thecla lirina,"Felder & Felder, 1867",accepted,,Ectima,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199493,,,TAXON,
168580,subspecies,Asterope whitelyi srnkai,"(Honrath, 1884)",accepted,,Asterope,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231817,,,TAXON,
231728,subspecies,Pyrrhogyra neaerea ophni,"Butler, 1870",accepted,,Pyrrhogyra,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137143,,,TAXON,
