ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
220410,species,Scolomys ucayalensis,"Pacheco, 1991",accepted,,Scolomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157593,,,TAXON,
157369,species,Oligoryzomys flavescens,"(Waterhouse, 1837)",accepted,,Oligoryzomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175409,,,TAXON,
174719,species,Euryoryzomys nitidus,"(Thomas, 1884)",accepted,,Euryoryzomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220448,,,TAXON,
188633,species,Akodon cursor,"(Winge, 1887)",accepted,,Akodon,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251570,,,TAXON,
183641,species,Trinomys yonenagae,"(Rocha, 1995)",accepted,,Trinomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215548,,,TAXON,
188561,species,Oecomys bicolor,"(Tomes, 1860)",accepted,,Oecomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220436,,,TAXON,
157446,species,Oecomys roberti,"(Thomas, 1904)",accepted,,Oecomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220436,,,TAXON,
175082,species,Oecomys trinitatis,"(Allen & Chapman, 1893)",accepted,,Oecomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220436,,,TAXON,
246662,species,Makalata macrura,"(Wagner, 1842)",accepted,,Makalata,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183815,,,TAXON,
189028,species,Akodon paranaensis,"Christoff, Fagundes, Sbalqueiro, Mattevi & Yonenaga-Yassuda, 2000",accepted,,Akodon,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251570,,,TAXON,
137006,species,Trinomys gratiosus,"(Moojen, 1948)",accepted,,Trinomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215548,,,TAXON,
152449,species,Proechimys cuvieri,"Petter, 1978",accepted,,Proechimys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119990,,,TAXON,
222324,species,Coendou spinosus,"(Cuvier, 1823)",accepted,,Coendou,Erethizontidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191075,,,TAXON,
142313,species,Myoprocta pratti,"Pocock, 1913",accepted,,Myoprocta,Dasyproctidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140915,,,TAXON,
152696,species,Trinomys iheringi,"(Thomas, 1911)",accepted,,Trinomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215548,,,TAXON,
159009,species,Ctenomys flamarioni,"Travi, 1981",accepted,,Ctenomys,Ctenomyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190385,,,TAXON,
125368,species,Akodon montensis,"Thomas, 1913",accepted,,Akodon,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251570,,,TAXON,
183852,species,Dactylomys dactylinus,"(Desmarest, 1817)",accepted,,Dactylomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152459,,,TAXON,
119999,species,Thrichomys inermis,"(Pictet, 1843)",accepted,,Thrichomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246696,,,TAXON,
125332,species,Oxymycterus nasutus,"(Waterhouse, 1837)",accepted,,Oxymycterus,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157619,,,TAXON,
255964,species,Kerodon rupestris,"(Wied-Neuwied, 1820)",accepted,,Kerodon,Caviidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130240,,,TAXON,
152447,species,Phyllomys lundi,"Leite, 2003",accepted,,Phyllomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183652,,,TAXON,
188640,species,Oecomys concolor,"(Wagner, 1845)",accepted,,Oecomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220436,,,TAXON,
125347,species,Neacomys spinosus,"(Thomas, 1882)",accepted,,Neacomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189005,,,TAXON,
183812,species,Myocastor coypus,"(Molina, 1782)",accepted,,Myocastor,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246665,,,TAXON,
152455,species,Proechimys brevicauda,"(Günther, 1876)",accepted,,Proechimys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119990,,,TAXON,
157381,species,Rhipidomys leucodactylus,"(Tschudi, 1845)",accepted,,Rhipidomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188609,,,TAXON,
129630,species,Cavia aperea,"Erxleben, 1777",accepted,,Cavia,Caviidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162017,,,TAXON,
142086,species,Dasyprocta azarae,"Lichtenstein, 1823",accepted,,Dasyprocta,Dasyproctidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173786,,,TAXON,
164133,species,Sciurillus pusillus,"(Geoffroy Saint-Hilaire, 1803)",accepted,,Sciurillus,Sciuridae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164130,,,TAXON,
152465,species,Proechimys quadruplicatus,"Hershkovitz, 1948",accepted,,Proechimys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119990,,,TAXON,
175452,species,Nectomys squamipes,"(Brants, 1827)",accepted,,Nectomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188048,,,TAXON,
127266,species,Chaetomys subspinosus,"(Olfers, 1818)",accepted,,Chaetomys,Erethizontidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127264,,,TAXON,
183629,species,Proechimys roberti,"Thomas, 1901",accepted,,Proechimys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119990,,,TAXON,
136960,species,Proechimys steerei,"Goldman, 1911",accepted,,Proechimys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119990,,,TAXON,
188584,species,Holochilus brasiliensis,"(Desmarest, 1819)",accepted,,Holochilus,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188606,,,TAXON,
159006,species,Ctenomys torquatus,"Lichtenstein, 1830",accepted,,Ctenomys,Ctenomyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190385,,,TAXON,
