ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
256446,subspecies,Eurytides dolicaon deicoon,"(Felder & Felder, 1864)",accepted,,Eurytides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225078,,,TAXON,
225504,subspecies,Protesilaus telesilaus telesilaus,"(Felder & Felder, 1864)",accepted,,Protesilaus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256437,,,TAXON,
194300,subspecies,Mimoides lysithous rurik,"(Eschscholtz, 1821)",accepted,,Mimoides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256427,,,TAXON,
256453,subspecies,Protesilaus telesilaus salobrensis,"(d'Almeida, 1941)",accepted,,Protesilaus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256437,,,TAXON,
225502,subspecies,Neographium agesilaus viridis,"(Röber, 1926)",accepted,,Neographium,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225075,,,TAXON,
225157,subspecies,Protesilaus glaucolaus leucas,"(Rothschild & Jordan, 1906)",accepted,,Protesilaus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225485,,,TAXON,
162411,subspecies,Eurytides dolicaon deileon,"(Felder & Felder, 1865)",accepted,,Eurytides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225078,,,TAXON,
162424,subspecies,Neographium thyastes thyastes,"(Drury, 1782)",accepted,,Neographium,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225473,,,TAXON,
256353,subspecies,Protesilaus protesilaus protesilaus,"(Linnaeus, 1758)",accepted,,Protesilaus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225461,,,TAXON,
256364,subspecies,Protesilaus molops megalurus,"(Rothschild & Jordan, 1906)",accepted,,Protesilaus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130600,,,TAXON,
130696,subspecies,Mimoides lysithous harrisianus,"(Swainson, 1822)",accepted,,Mimoides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256427,,,TAXON,
194272,subspecies,Protesilaus molops hetaerius,"(Rothschild & Jordan, 1906)",accepted,,Protesilaus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130600,,,TAXON,
225152,subspecies,Mimoides ariarathes arianus,"(Staudinger, 1884)",accepted,,Mimoides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256337,,,TAXON,
225155,subspecies,Eurytides dolicaon dolicaon,"(Cramer, 1775)",accepted,,Eurytides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225078,,,TAXON,
194284,subspecies,Mimoides lysithous eupatorion,"(Lucas, 1859)",accepted,,Mimoides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256427,,,TAXON,
