ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
725de339-19d1-4e96-a507-edbc50e989f3,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Porphyrospiza caerulescens,,COMMON,Pica-Pau-Bufador
9263a68f-e36c-4ab6-b072-423e45d85340,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Mitrospingidae,,COMMON,Surucuá-Mascarado
60209418-1dc5-4b6d-a9ac-bd953ff9e568,,,,,,,,,,,,Flora do Brasil 2020,,Solanum mammosum,,COMMON,Beringela
41a71862-6dfd-49e6-86fe-09ea99e63257,,,,,,,,,,,,Flora do Brasil 2020,,Duguetia flagellaris,,COMMON,Ameju Preto
afe786a5-5c2a-450c-914b-6b2608c993d4,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Tachyphonus,,COMMON,Arara-Azul-De-Lear
08f9d2a6-55b2-46e2-b63a-fd10b5fefc49,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Liosceles thoracicus,,COMMON,Bico-Virado-Carijó
c18f017f-c041-4dd1-a99b-e84ecd7a4d19,,,,,,,,,,,,Flora do Brasil 2020,,Pouteria cladantha,,COMMON,Abiurana-Seca
ebe38ed6-8237-439e-a3eb-ebe698b5b198,,,,,,,,,,,,Flora do Brasil 2020,,Pouteria cladantha,,COMMON,Caramuri-Preto
2e4e1ca4-2018-49d6-b3bf-96fe2b808561,,,,,,,,,,,,Flora do Brasil 2020,,Capsicum praetermissum,,COMMON,Pimenta
af6b0f64-7f67-4b1c-b402-26e83c30e8ed,,,,,,,,,,,,Flora do Brasil 2020,,Capsicum praetermissum,,COMMON,Pimenthinha
eec38d03-5b49-4ae6-bfb0-7d75f7cf5a2a,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Amazona brasiliensis,,COMMON,Tietinga
cbd5fab4-4b5e-4ec3-a158-6d9c5f5102bc,,,,,,,,,,,,"Conservação da Fauna Brasileira ",,Amazona brasiliensis,,COMMON,Papagaio-Da-Cara-Roxa
9a47c225-5cc4-491b-90e0-71b9bbf84584,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Dasypus septemcinctus,,COMMON,Tatu-Mulita
5249b845-bbb3-4397-ac3d-77034a83fe1c,,,,,,,,,,,,"Conservação da Fauna Brasileira ",,Aristolochia curviflora,,COMMON,Caçaú
c9a30e5a-817e-4491-a60f-89cdab7871fc,,,,,,,,,,,,Flora do Brasil 2020,,Aristolochia curviflora,,COMMON,Jarrinha-Gaúcha
a7193212-a4fe-451f-8eeb-242c91aadd56,,,,,,,,,,,,"Conservação da Fauna Brasileira ",,Aristolochia curviflora,,COMMON,Jarrinha
eaf1abc0-e7f4-4c5b-be9b-43b33962ec3c,,,,,,,,,,,,"Conservação da Fauna Brasileira ",,Apogon quadrisquamatus,,COMMON,Totó-Dourado
de90ba7e-7193-459b-a9b0-50f1893aab97,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Corvidae,,COMMON,Rabo-Branco-Acanelado
8b12e1b6-2f0f-42db-af70-1e30c52e9f21,,,,,,,,,,,,Flora do Brasil 2020,,Parahancornia fasciculata,,COMMON,Amapazeiro
d071de22-09b2-42f0-a856-e7cfd60818f9,,,,,,,,,,,,Flora do Brasil 2020,,Parahancornia fasciculata,,COMMON,Amapá
f77e25fd-945d-467a-ac2c-a6ece6631387,,,,,,,,,,,,"Conservação da Fauna Brasileira ",,Teleocichla cinderella,,COMMON,Joaninha-Da-Pedra
e1118901-efe8-4dc7-b49e-663e02298cf2,,,,,,,,,,,,Flora do Brasil 2020,,Panicum peladoense,,COMMON,Milhã
ebb12fc2-2b8d-4374-bf36-3c74ce8cfb37,,,,,,,,,,,,Flora do Brasil 2020,,Picramnia gardneri,,COMMON,Cordão Vermelho
7723c537-7692-4069-b8f8-f688ec17d28b,,,,,,,,,,,,Flora do Brasil 2020,,Gustavia hexapetala,,COMMON,Mata Fome
293b470b-4cb2-432c-b777-43e9999e4fc7,,,,,,,,,,,,Flora do Brasil 2020,,Gustavia hexapetala,,COMMON,Castanha Fedorenta
101b7969-95de-4a60-b5fc-5ef6c59ed17b,,,,,,,,,,,,Flora do Brasil 2020,,Gustavia hexapetala,,COMMON,Hicodi
16325bda-a71a-419e-991d-f679a7a2eda8,,,,,,,,,,,,Flora do Brasil 2020,,Gustavia hexapetala,,COMMON,Envira Fedorenta
52bd1cb8-778e-4ce7-8ac8-4a77f2088ec3,,,,,,,,,,,,Flora do Brasil 2020,,Gustavia hexapetala,,COMMON,Abiurana
55cb926c-52e2-41fc-b10c-d17d5b8e745e,,,,,,,,,,,,Flora do Brasil 2020,,Gustavia hexapetala,,COMMON,Matamataica
bb9401c1-0bc1-480e-ad57-05deca401bb3,,,,,,,,,,,,Flora do Brasil 2020,,Gustavia hexapetala,,COMMON,Mata Matá
de8a4856-609e-4253-804e-ba2177a47cd3,,,,,,,,,,,,Flora do Brasil 2020,,Gustavia hexapetala,,COMMON,Lalouch
a845a2b2-7520-4091-9095-9bd2d2fc4cdf,,,,,,,,,,,,Flora do Brasil 2020,,Gustavia hexapetala,,COMMON,Jeniparana
56561134-f509-449e-bc7f-b679ea62d153,,,,,,,,,,,,Flora do Brasil 2020,,Lophostoma calophylloides,,COMMON,Timbó-Cortiça
c90d9515-1265-4f12-babb-51637e67625e,,,,,,,,,,,,Flora do Brasil 2020,,Lophostoma calophylloides,,COMMON,Cumacaí
5420c032-e0bb-47db-ac92-d7777ebeb910,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Sclerurus scansor,,COMMON,Arredio-De-Papo-Manchado
a96a960f-5cd3-47fa-8f11-225c30ee9baa,,,,,,,,,,,,"Conservação da Fauna Brasileira ",,Vriesea erythrodactylon,,COMMON,Rabo-De-Peixe
2630e65c-5f08-4d5e-861f-4ba1beea46ca,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Acestrorhynchus lacustris,,COMMON,Peixe Cachorro
494c6c64-9394-4ee7-b9ae-b999f5b048fa,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Acestrorhynchus lacustris,,COMMON,Ueua
e5c7d4be-7be2-4598-a404-b458b684e597,,,,,,,,,,,,"Conservação da Fauna Brasileira ",,Sapajus libidinosus,,COMMON,Macaco-Prego
6035c2b1-902b-43ad-b4bf-eba5e514f0a6,,,,,,,,,,,,Flora do Brasil 2020,,Digitaria eriantha,,COMMON,Capim-Pangola
29f3c8ba-38af-4302-a234-b85fb8863f43,,,,,,,,,,,,Flora do Brasil 2020,,Paullinia clavigera,,COMMON,Guaraná
91bc00b6-f643-4484-abe9-4eca47060b05,,,,,,,,,,,,Flora do Brasil 2020,,Zanthoxylum rhoifolium,,COMMON,Tamanqueiro
2b595f80-634d-4859-a2d3-70db3de882f3,,,,,,,,,,,,Flora do Brasil 2020,,Zanthoxylum rhoifolium,,COMMON,Laranjeira-Brava
2cbafbb2-b77e-42cf-a68d-97ff30cf1520,,,,,,,,,,,,Flora do Brasil 2020,,Zanthoxylum rhoifolium,,COMMON,Carne-De-Anta
32304e2c-1908-40d3-aa0a-efa3fc4d458b,,,,,,,,,,,,Flora do Brasil 2020,,Zanthoxylum rhoifolium,,COMMON,Tamanqueira
3d4aa73e-72b8-4088-aa91-67733f14eee6,,,,,,,,,,,,Flora do Brasil 2020,,Zanthoxylum rhoifolium,,COMMON,Tamanqueira-Limão
16fa9794-87ba-40ba-abb7-144f7c697075,,,,,,,,,,,,Flora do Brasil 2020,,Zanthoxylum rhoifolium,,COMMON,Tinguaciba
5215c053-e1ed-4a89-85fb-6c27923da132,,,,,,,,,,,,Flora do Brasil 2020,,Zanthoxylum rhoifolium,,COMMON,Juva
7e823067-b62a-4d22-a80e-830399b8afff,,,,,,,,,,,,Flora do Brasil 2020,,Zanthoxylum rhoifolium,,COMMON,Tamanqueira-De-Espinho
80969b95-0cd1-4589-9cc8-062f045938a2,,,,,,,,,,,,Flora do Brasil 2020,,Zanthoxylum rhoifolium,,COMMON,Tembetaru
b04c5791-f9c3-4710-a35e-23083f1556cc,,,,,,,,,,,,Flora do Brasil 2020,,Zanthoxylum rhoifolium,,COMMON,Mamica-De-Cadela
bb7d2a9e-1ecd-49a3-9677-f7065a3c5194,,,,,,,,,,,,Flora do Brasil 2020,,Zanthoxylum rhoifolium,,COMMON,Pau-De-Cachorro
eac2d0ce-b84d-47c0-a104-185ea635b1aa,,,,,,,,,,,,Flora do Brasil 2020,,Zanthoxylum rhoifolium,,COMMON,Laranjinha
f1ba9c82-2dcf-4c14-84d1-9c4169d3a8eb,,,,,,,,,,,,Flora do Brasil 2020,,Zanthoxylum rhoifolium,,COMMON,Mamica-De-Porca
f4778b78-cc0c-45b4-b78a-fd4921235c37,,,,,,,,,,,,Flora do Brasil 2020,,Zanthoxylum rhoifolium,,COMMON,Espinho-De-Vintém
d4381526-77e0-4ea7-8209-910c76e21e09,,,,,,,,,,,,Flora do Brasil 2020,,Zanthoxylum rhoifolium,,COMMON,Juvevê
e04ffd3b-1acd-4814-80b3-1397160088f7,,,,,,,,,,,,Flora do Brasil 2020,,Zanthoxylum rhoifolium,,COMMON,Limãozinho
e1ae0a16-35f7-4bbc-9a2c-f7a2a7a0ca3f,,,,,,,,,,,,Flora do Brasil 2020,,Zanthoxylum rhoifolium,,COMMON,Teta-De-Cadela
fddfb529-28fe-406e-b21d-7b1e50e632c9,,,,,,,,,,,,Flora do Brasil 2020,,Zanthoxylum rhoifolium,,COMMON,Tambatarão
95257abb-03ff-4d14-98a4-897475ac6406,,,,,,,,,,,,Flora do Brasil 2020,,Scutia buxifolia,,COMMON,Coronilha
419b9cad-8fa2-4ffe-afbf-b7e24d4dc707,,,,,,,,,,,,Flora do Brasil 2020,,Scutia buxifolia,,COMMON,Canela de Espinho
b10e7ef0-b748-4d3f-83e3-5abb5c02b1c5,,,,,,,,,,,,Flora do Brasil 2020,,Scutia buxifolia,,COMMON,Laranjeira Do Mato
b27179eb-cec6-4a73-82f2-b412016cf485,,,,,,,,,,,,Flora do Brasil 2020,,Scutia buxifolia,,COMMON,Coronillo
eabfd119-4e50-4803-a825-e14a1fbdecde,,,,,,,,,,,,Flora do Brasil 2020,,Scutia buxifolia,,COMMON,Espinho de Touro
0db5eff8-2b70-465e-81de-4fa4e288d2f3,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Vultur,,COMMON,Gavião-Bombachinha-Grande
9959da93-9afc-4af1-b2b5-cddb83180f82,,,,,,,,,,,,Flora do Brasil 2020,,Erythroxylum nordestinum,,COMMON,Rompe-Gibão
2c806905-cd82-4017-bc35-069714dc15ae,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Lampropsar,,COMMON,Brilhante-De-Garganta-Preta
5f0ae2dc-ae94-4bd0-9694-77fd79a50b2a,,,,,,,,,,,,Flora do Brasil 2020,,Chamaecrista scleroxylon,,COMMON,Coração-De-Negro
2b1d025e-41f7-4cc9-8b8a-0c219cd73ebd,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Empidonax,,COMMON,Bem-Te-Vi-Barulhento
604e2ffe-b56d-489d-a32f-e7e9da54082c,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Arremon taciturnus,,COMMON,Macuru-De-Barriga-Castanha
6f7d12a0-b59e-425b-bcad-b7b8315122a0,,,,,,,,,,,,Flora do Brasil 2020,,Hortia oreadica,,COMMON,Para-Tudo
2c875aed-1c78-4da6-af32-08abe6e537a2,,,,,,,,,,,,Flora do Brasil 2020,,Hortia oreadica,,COMMON,Quina
1fd65dfb-7cc7-4a25-bbec-14e41e7710f1,,,,,,,,,,,,Flora do Brasil 2020,,Hortia oreadica,,COMMON,Quina-Do-Campo
9c9f10d1-ed41-4205-bd88-f11a1b706d9f,,,,,,,,,,,,Flora do Brasil 2020,,Oxandra martiana,,COMMON,Pindaíba-De-Poste
0a11a147-7a40-4ce4-ab4a-b628c44f86f2,,,,,,,,,,,,Flora do Brasil 2020,,Oxandra martiana,,COMMON,Imbiú-Preto
7ae02557-a9e2-4597-803a-c9c45ef486f0,,,,,,,,,,,,Flora do Brasil 2020,,Oxandra martiana,,COMMON,Pindaíba
80824b58-29c7-41ec-886f-ed03f84a7012,,,,,,,,,,,,Flora do Brasil 2020,,Matayba mollis,,COMMON,Mataíba
b0b91ceb-0fdc-4ca7-b958-eaf29da1e48c,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Amphisbaena carvalhoi,,COMMON,Cobra-De-Duas-Cabeças
f41f8a35-f83f-4348-bf57-f490913af45d,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Amphisbaena carvalhoi,,COMMON,Cobra-Cega
fb8172f0-c98e-4d2a-a3c3-56476c6b3563,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Chlorostilbon mellisugus,,COMMON,Maguari
2470feba-aa21-43cc-98a8-312f0fe6fd88,,,,,,,,,,,,Flora do Brasil 2020,,Meliosma sellowii,,COMMON,Canela-Caju
a957beab-f74a-4e9b-80b6-3ee7579e6a96,,,,,,,,,,,,Flora do Brasil 2020,,Meliosma sellowii,,COMMON,Canela-Balão
fe8195ec-1b80-4e12-b4b3-54af7a0aff0d,,,,,,,,,,,,Flora do Brasil 2020,,Meliosma sellowii,,COMMON,Pau-Fernandes
c271d535-f54b-4314-98a7-a024728dde0c,,,,,,,,,,,,Flora do Brasil 2020,,Bactris brongniartii,,COMMON,Marajá
3f04cb97-3711-46c1-b1b1-6ba418ff4fb3,,,,,,,,,,,,Flora do Brasil 2020,,Copaifera paupera,,COMMON,Copaíba-Branca
4091f59a-91e8-4b46-8ec0-53dcb3a09439,,,,,,,,,,,,Flora do Brasil 2020,,Copaifera paupera,,COMMON,Copaíba-Amarela
42243325-1e41-4976-a64d-803447b2b2ad,,,,,,,,,,,,Flora do Brasil 2020,,Copaifera paupera,,COMMON,Copaíba-Preta
8279b9ef-d608-4521-a910-b128e5f3e5a3,,,,,,,,,,,,Flora do Brasil 2020,,Copaifera paupera,,COMMON,Copaíba
68ead76e-fa58-4de3-8bdb-2f6b852e3a10,,,,,,,,,,,,Flora do Brasil 2020,,Heteropsis oblongifolia,,COMMON,Timbó-Peba
ce3c27c6-0d8a-41e7-a05d-84ee365a0310,,,,,,,,,,,,Flora do Brasil 2020,,Heteropsis oblongifolia,,COMMON,Cipó-Titica
8e4d6db2-2d4a-49fd-a612-3c8c80aa1029,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Agelaioides,,COMMON,Beija-Flor-De-Fronte-Violeta
99722a33-d6dd-43dd-9196-471b0cdd3c71,,,,,,,,,,,,Flora do Brasil 2020,,Diospyros artanthifolia,,COMMON,Caquí
0d886740-4ed3-4a97-8b12-a4510ceaa973,,,,,,,,,,,,Flora do Brasil 2020,,Diospyros artanthifolia,,COMMON,Louro
797cd082-7c63-4362-bbcf-c83f441fd6d7,,,,,,,,,,,,Flora do Brasil 2020,,Fridericia speciosa,,COMMON,Cipó-Quebrador
8951ebf1-f10e-4ab6-b208-a5708026261f,,,,,,,,,,,,Flora do Brasil 2020,,Senna occidentalis,,COMMON,Mangirioba
f1c30b2a-a68d-4937-b17a-9213e3555109,,,,,,,,,,,,Flora do Brasil 2020,,Senna occidentalis,,COMMON,Manjirioba
1fd93c65-3c20-453e-b2d4-49504223b9d3,,,,,,,,,,,,Flora do Brasil 2020,,Brosimum potabile,,COMMON,Guariúba-Da-Folha-Miúda
7bf7d476-b6d7-4d76-8385-097c912e1c06,,,,,,,,,,,,Flora do Brasil 2020,,Brosimum potabile,,COMMON,Amapá
56fb967f-0089-497c-bddd-4273057c688e,,,,,,,,,,,,Flora do Brasil 2020,,Poa annua,,COMMON,Pastinho-De-Inverno
c3f424ad-5458-4796-a4eb-2ce7156ec8cb,,,,,,,,,,,,Flora do Brasil 2020,,Poa annua,,COMMON,Pastillo de Invierno
ad36ad52-9fcb-4e90-ab2c-3f85bd94167a,,,,,,,,,,,,"Conservação da Fauna Brasileira ",,Xiphocolaptes falcirostris,,COMMON,Arapaçu-Do-Nordeste
3f957ce4-b053-4ca5-bbc9-5659c9ff0665,,,,,,,,,,,,Flora do Brasil 2020,,Croton urucurana,,COMMON,Sangra-D’Água
0dd42868-6827-41b6-bb54-88dac9ed2726,,,,,,,,,,,,Flora do Brasil 2020,,Croton urucurana,,COMMON,Pau-De-Sangue
b4a75b51-21c9-4df9-a7b5-6c444b36b443,,,,,,,,,,,,Flora do Brasil 2020,,Croton urucurana,,COMMON,Urucurana
91112a64-179b-4623-a6e8-24915b481f39,,,,,,,,,,,,Flora do Brasil 2020,,Bomarea edulis,,COMMON,Bico de Nambu
e4e06bc1-8762-4804-ab07-3051c72eeaf0,,,,,,,,,,,,Flora do Brasil 2020,,Annona parviflora,,COMMON,Vaovír
287a40fd-d4ac-4025-b981-ce2148862325,,,,,,,,,,,,Flora do Brasil 2020,,Eugenia oblongata,,COMMON,Orelha-De-Mula
80d94903-a0c0-442b-8f6d-bd586bfc2d57,,,,,,,,,,,,Flora do Brasil 2020,,Castela tweedii,,COMMON,Romãzeirinha
48ccf16d-fd30-49ce-96c4-8b780191beb6,,,,,,,,,,,,Flora do Brasil 2020,,Erythrina velutina,,COMMON,Mulungu
752004f5-99ec-4908-a4e5-91044035a120,,,,,,,,,,,,Flora do Brasil 2020,,Erythroxylum catharinense,,COMMON,Baga-Depomba
1306a37c-3c34-407d-ac91-f6a7067cd416,,,,,,,,,,,,Flora do Brasil 2020,,Erythroxylum catharinense,,COMMON,Cocão
db39c793-94b9-4bc2-a8e0-5daf51ba1f0a,,,,,,,,,,,,Flora do Brasil 2020,,Erythroxylum catharinense,,COMMON,Fruta-De-Pomba
e297848c-6b8d-4aa6-94c6-6fd74818503b,,,,,,,,,,,,Flora do Brasil 2020,,Erythroxylum catharinense,,COMMON,Concon
1ba3971b-967d-4784-84ea-5a981a722a39,,,,,,,,,,,,Flora do Brasil 2020,,Araucaria angustifolia,,COMMON,Pinho-Do-Paraná
7a05864a-c50d-4d90-9dd7-bb4d79431933,,,,,,,,,,,,Flora do Brasil 2020,,Araucaria angustifolia,,COMMON,Pinheiro-Brasileiro
bf09d241-d0ad-44f6-bc3c-eab84b61ef6a,,,,,,,,,,,,Flora do Brasil 2020,,Araucaria angustifolia,,COMMON,Curi
68d255fe-a877-405e-99d8-216b49791ea1,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Pionus fuscus,,COMMON,Figuinha-De-Rabo-Castanho
472fd359-7628-4f76-8fc6-cf28c776b998,,,,,,,,,,,,Flora do Brasil 2020,,Siparuna decipiens,,COMMON,Quariquara de Igapó
f931a70a-a9de-444c-afff-6ec56d9d3330,,,,,,,,,,,,Flora do Brasil 2020,,Siparuna decipiens,,COMMON,Amarelinho
ff9880dc-ddb2-41e1-b131-5d265e9077ac,,,,,,,,,,,,Flora do Brasil 2020,,Siparuna decipiens,,COMMON,Quariquara Branca
73770d5e-da2c-44e8-86a6-fd4953deed2e,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Patagioenas maculosa,,COMMON,Maçarico-De-Perna-Vermelha
10e8577a-da59-4286-8412-6601d1e7803e,,,,,,,,,,,,Flora do Brasil 2020,,Paullinia elegans,,COMMON,Timbó
15026aab-98a4-4fd1-a7dd-849c58886f08,,,,,,,,,,,,Flora do Brasil 2020,,Paullinia elegans,,COMMON,Olho-De-Cabra
6d58e052-e81d-4e0b-b272-7f2e64d4db42,,,,,,,,,,,,Flora do Brasil 2020,,Triumfetta althaeoides,,COMMON,Carrapicho
ed2a8c12-a07b-45c1-a1a2-46606a958d9b,,,,,,,,,,,,Flora do Brasil 2020,,Eryngium aloifolium,,COMMON,Eríngio
a53f2f5a-61c1-4bb7-8b52-e2c6e916a19c,,,,,,,,,,,,Flora do Brasil 2020,,Eryngium aloifolium,,COMMON,Gravatá Do Campo
c10b51df-1ecd-4c6e-bb46-6edcb2422c3a,,,,,,,,,,,,Flora do Brasil 2020,,Amanoa glaucophylla,,COMMON,Mamoninha
f09ca1f0-6307-464c-b80b-c5fa6f9f8b39,,,,,,,,,,,,Flora do Brasil 2020,,Amanoa glaucophylla,,COMMON,Canudinho
4e44be66-276b-4162-ba4a-c7000944ef39,,,,,,,,,,,,Flora do Brasil 2020,,Tapirira obtusa,,COMMON,Pau-Pombo
4e6c2170-1f9f-49ac-b5a5-daba94e88fa9,,,,,,,,,,,,Flora do Brasil 2020,,Tapirira obtusa,,COMMON,Peito-De-Pomba
125714f7-22af-4f40-9149-04ba2919ab69,,,,,,,,,,,,Flora do Brasil 2020,,Merremia macrocalyx,,COMMON,Batatarana
bc3d2dad-ad4d-40a3-beec-27ef9de8f914,,,,,,,,,,,,Flora do Brasil 2020,,Merremia macrocalyx,,COMMON,Jetirana
4ffef81f-65c0-40a9-af73-4f5303fe5b65,,,,,,,,,,,,Flora do Brasil 2020,,Caraipa minor,,COMMON,Tamaquaré Miúdo
9063e505-13f4-453a-ba58-830cc2f0c32a,,,,,,,,,,,,Flora do Brasil 2020,,Pavonia varians,,COMMON,Malva-Cabeça-De-Veado
