ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
333277,family,Griseliniaceae,J.R.Forst. & G.Forst. ex A. Cunn.,accepted,,,,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395661,,,TAXON,
365531,family,Pelliaceae,H.Klinggr.,accepted,,,,Pelliales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395754,,,TAXON,
291280,family,Cystopteridaceae,(Payer) Shmakov,accepted,,,,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395670,,,TAXON,
364219,family,Berberidaceae,Juss.,accepted,,,,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395681,,,TAXON,
364529,family,Nyctaginaceae,Juss.,accepted,,,,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395636,,,TAXON,
377650,family,Mazaceae,Reveal,accepted,,,,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395633,,,TAXON,
304281,family,Muntingiaceae,"C.Bayer, M.W.Chase & M.F.Fay",accepted,,,,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395682,,,TAXON,
362166,family,Polytrichaceae,Schwägr.,accepted,,,,Polytrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395759,,,TAXON,
385230,family,Jamesoniellaceae,He-Nygrén et al.,accepted,,,,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395630,,,TAXON,
364652,family,Sabiaceae,Blume,accepted,,,,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395760,,,TAXON,
363626,family,Geocalycaceae,H.Klinggr.,accepted,,,,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395641,,,TAXON,
297488,family,Ulmaceae,Mirb.,accepted,,,,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395693,,,TAXON,
364468,family,Loranthaceae,Juss.,accepted,,,,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395677,,,TAXON,
364309,family,Cyclanthaceae,Poit. ex A.Rich.,accepted,,,,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395710,,,TAXON,
360605,family,Rhabdoweisiaceae,Limpr.,accepted,,,,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395685,,,TAXON,
385410,family,Dumortieraceae,D.G.Long,accepted,,,,Marchantiales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395674,,,TAXON,
364589,family,Plumbaginaceae,Juss.,accepted,,,,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395636,,,TAXON,
364384,family,Gunneraceae,Meisn.,accepted,,,,Gunnerales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395733,,,TAXON,
364199,family,Arecaceae,Schultz Sch.,accepted,,,,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395667,,,TAXON,
339627,family,Davalliaceae,M.R.Schomb.,accepted,,,,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395670,,,TAXON,
298436,family,Aspleniaceae,Newman,accepted,,,,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395670,,,TAXON,
364443,family,Lauraceae,Juss.,accepted,,,,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395734,,,TAXON,
364140,family,Acanthaceae,Juss.,accepted,,,,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395630,,,TAXON,
363969,family,Lejeuneaceae,Cas.-Gil,accepted,,,,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395728,,,TAXON,
360344,family,Daltoniaceae,Schimp.,accepted,,,,Hookeriales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395711,,,TAXON,
365338,family,Trichocoleaceae,K. Müll.,accepted,,,,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395641,,,TAXON,
364752,family,Violaceae,Batsch,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
364494,family,Mayacaceae,Kunth,accepted,,,,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395684,,,TAXON,
364582,family,Picrodendraceae,Small,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
364735,family,Thurniaceae,Engl.,accepted,,,,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395684,,,TAXON,
361498,family,Nartheciaceae,Fr. ex Bjurzon,accepted,,,,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395689,,,TAXON,
359560,family,Adelotheciaceae,W.R.Buck,accepted,,,,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395630,,,TAXON,
364317,family,Cyrillaceae,Lindl.,accepted,,,,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395678,,,TAXON,
363576,family,Cephaloziellaceae,Douin,accepted,,,,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395641,,,TAXON,
361414,family,Metteniusaceae,Schnilz.,accepted,,,,Metteniusales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395748,,,TAXON,
364501,family,Menispermaceae,A.Juss.,accepted,,,,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395681,,,TAXON,
363372,family,Notothyladaceae,Grolle,accepted,,,,Notothyladales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395749,,,TAXON,
303098,family,Musaceae,Juss.,accepted,,,,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395694,,,TAXON,
364553,family,Orobanchaceae,Vent.,accepted,,,,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395633,,,TAXON,
363441,family,Balantiopsidaceae,Arnold,accepted,,,,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395641,,,TAXON,
362633,family,Rhachitheciaceae,H.Rob.,accepted,,,,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395720,,,TAXON,
364296,family,Commelinaceae,Mirb.,accepted,,,,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395702,,,TAXON,
364498,family,Meliaceae,A.Juss.,accepted,,,,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395649,,,TAXON,
365609,family,Lunulariaceae,H.Klinggr.,accepted,,,,Lunulariales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395743,,,TAXON,
364276,family,Chloranthaceae,R.Br. ex Sims,accepted,,,,Chloranthales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395698,,,TAXON,
379552,family,Pittosporaceae,R.Br.,accepted,,,,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395661,,,TAXON,
364747,family,Velloziaceae,J.Agardh,accepted,,,,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395710,,,TAXON,
364627,family,Rapateaceae,Dumort.,accepted,,,,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395684,,,TAXON,
364233,family,Brassicaceae,Burnett,accepted,,,,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395680,,,TAXON,
364547,family,Opiliaceae,Valeton,accepted,,,,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395677,,,TAXON,
298851,family,Cyatheaceae,Kaulf.,accepted,,,,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395707,,,TAXON,
364428,family,Ixonanthaceae,Planch. ex Miq.,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
385482,family,Calliergonaceae,(Kanda) Vanderp. et al.,accepted,,,,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395630,,,TAXON,
364365,family,Gentianaceae,Juss.,accepted,,,,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395662,,,TAXON,
364631,family,Rhabdodendraceae,Prance,accepted,,,,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395636,,,TAXON,
365569,family,Aytoniaceae,Cavers,accepted,,,,Marchantiales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395674,,,TAXON,
360395,family,Desmophlebiaceae,Mynssen et al.,accepted,,,,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395670,,,TAXON,
364709,family,Symplocaceae,Desf.,accepted,,,,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395678,,,TAXON,
364237,family,Burseraceae,Kunth,accepted,,,,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395649,,,TAXON,
359598,family,Archidiaceae,Schimp.,accepted,,,,Archidiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395666,,,TAXON,
364592,family,Poaceae,Barnhart,accepted,,,,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395684,,,TAXON,
348096,family,Lomariopsidaceae,Alston,accepted,,,,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395670,,,TAXON,
364150,family,Adoxaceae,E.Mey.,accepted,,,,Dipsacales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395642,,,TAXON,
364305,family,Cunoniaceae,R.Br.,accepted,,,,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395686,,,TAXON,
364675,family,Scrophulariaceae,Juss.,accepted,,,,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395633,,,TAXON,
364248,family,Campanulaceae,A.Juss.,accepted,,,,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395671,,,TAXON,
364466,family,Loganiaceae,R.Br. ex Mart.,accepted,,,,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395662,,,TAXON,
364692,family,Sphenocleaceae,T.Baskerv.,accepted,,,,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395703,,,TAXON,
364185,family,Apodanthaceae,Tiegh. ex Takht.,accepted,,,,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395655,,,TAXON,
364170,family,Amaryllidaceae,J. St.-Hil.,accepted,,,,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395645,,,TAXON,
364142,family,Achariaceae,Harms,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
363209,family,Splachnaceae,Grev. & Arn.,accepted,,,,Funariales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395717,,,TAXON,
348560,family,Marsileaceae,Mirb.,accepted,,,,Salviniales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395747,,,TAXON,
361115,family,Grimmiaceae,Arn.,accepted,,,,Grimmiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395732,,,TAXON,
361948,family,Phyllodrepaniaceae,Crosby,accepted,,,,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395685,,,TAXON,
364356,family,Euphorbiaceae,Juss.,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
364514,family,Moraceae,Gaudich.,accepted,,,,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395693,,,TAXON,
348596,family,Oleandraceae,Ching ex Pic.Serm.,accepted,,,,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395670,,,TAXON,
364635,family,Rhamnaceae,Juss.,accepted,,,,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395693,,,TAXON,
362701,family,Rutenbergiaceae,M.Fleisch.,accepted,,,,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395726,,,TAXON,
357686,family,Didymochlaenaceae,Ching ex Li-Bing Zhang & Liang Zhang,accepted,,,,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395670,,,TAXON,
364326,family,Dioscoreaceae,R.Br.,accepted,,,,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395689,,,TAXON,
359819,family,Bruchiaceae,Schimp.,accepted,,,,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395685,,,TAXON,
364209,family,Balanophoraceae,Rich.,accepted,,,,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395677,,,TAXON,
291182,family,Athyriaceae,Alston,accepted,,,,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395670,,,TAXON,
361196,family,Hookeriaceae,Schimp.,accepted,,,,Hookeriales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395711,,,TAXON,
364437,family,Krameriaceae,Dumort.,accepted,,,,Zygophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395741,,,TAXON,
364251,family,Canellaceae,Mart.,accepted,,,,Canellales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395692,,,TAXON,
362531,family,Pterobryaceae,Kindb.,accepted,,,,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395705,,,TAXON,
364319,family,Dichapetalaceae,Baill.,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
364505,family,Menyanthaceae,Dumort.,accepted,,,,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395671,,,TAXON,
364649,family,Rutaceae,A.Juss.,accepted,,,,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395649,,,TAXON,
361370,family,Hypopterygiaceae,Mitt.,accepted,,,,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395630,,,TAXON,
361407,family,Leskeaceae,Schimp.,accepted,,,,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395648,,,TAXON,
360765,family,Ephemeraceae,Schimp.,accepted,,,,Funariales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395717,,,TAXON,
364331,family,Droseraceae,Salisb.,accepted,,,,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395636,,,TAXON,
363282,family,Symphyodontaceae,M.Fleisch.,accepted,,,,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395630,,,TAXON,
364241,family,Cactaceae,Juss.,accepted,,,,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395636,,,TAXON,
364476,family,Malpighiaceae,Juss.,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
364470,family,Lythraceae,J.St.-Hil.,accepted,,,,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395701,,,TAXON,
364147,family,Achatocarpaceae,Heimerl,accepted,,,,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395636,,,TAXON,
364181,family,Apocynaceae,Juss.,accepted,,,,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395662,,,TAXON,
376594,family,Zingiberaceae,Martinov,accepted,,,,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395694,,,TAXON,
365239,family,Radulaceae,K. Müll.,accepted,,,,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395728,,,TAXON,
364300,family,Convolvulaceae,Juss.,accepted,,,,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395703,,,TAXON,
361206,family,Hydropogonaceae,W.H.Welch,accepted,,,,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395726,,,TAXON,
364683,family,Siparunaceae,(A.DC.) Schodde,accepted,,,,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395734,,,TAXON,
364662,family,Sapotaceae,Juss.,accepted,,,,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395678,,,TAXON,
395735,family,Amaryllidaceae,,accepted,,,,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395645,,,TAXON,
364732,family,Turneraceae,Kunth ex DC.,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
362599,family,Ptychomitriaceae,Schimp.,accepted,,,,Grimmiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395732,,,TAXON,
373508,family,Polemoniaceae,Juss.,accepted,,,,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395678,,,TAXON,
360307,family,Cryphaeaceae,Schimp.,accepted,,,,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395705,,,TAXON,
362609,family,Ptychomniaceae,M.Fleisch.,accepted,,,,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395726,,,TAXON,
