ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
272999,species,Otocinclus vittatus,"Regan, 1904",accepted,,Otocinclus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272963,,,TAXON,
272945,species,Hypostomus scabriceps,"(Eigenmann & Eigenmann, 1888)",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
141317,species,Panaqolus purusiensis,"(La Monte, 1935)",accepted,,Panaqolus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272936,,,TAXON,
172514,species,Baryancistrus xanthellus,"Rapp Py-Daniel, Zuanon & de Oliveira, 2011",accepted,,Baryancistrus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172591,,,TAXON,
204117,species,Farlowella amazona,"(Günther, 1864)",accepted,,Farlowella,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235667,,,TAXON,
272976,species,Hypostomus commersoni,"Valenciennes, 1836",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
172521,species,Aphanotorulus unicolor,"(Steindachner, 1908)",accepted,,Aphanotorulus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266499,,,TAXON,
172542,species,Pseudotocinclus juquiae,"Takako, Oliveira & Oyakawa, 2005",accepted,,Pseudotocinclus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172494,,,TAXON,
204047,species,Sturisoma lyra,"(Regan, 1904)",accepted,,Sturisoma,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203512,,,TAXON,
273009,species,Pareiorhaphis cameroni,"(Steindachner, 1907)",accepted,,Pareiorhaphis,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235723,,,TAXON,
272933,species,Parotocinclus maculicauda,"(Steindachner, 1877)",accepted,,Parotocinclus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172665,,,TAXON,
203790,species,Neoplecostomus granosus,"(Valenciennes, 1840)",accepted,,Neoplecostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172724,,,TAXON,
266521,species,Hypostomus wuchereri,"(Günther, 1864)",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
203661,species,Oxyropsis wrightiana,"Eigenmann & Eigenmann, 1889",accepted,,Oxyropsis,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266434,,,TAXON,
141248,species,Hypostomus varimaculosus,"(Fowler, 1945)",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
172938,species,Acestridium discus,"Haseman, 1911",accepted,,Acestridium,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272921,,,TAXON,
172871,species,Farlowella nattereri,"Steindachner, 1910",accepted,,Farlowella,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235667,,,TAXON,
272979,species,Loricariichthys castaneus,"(Castelnau, 1855)",accepted,,Loricariichthys,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272931,,,TAXON,
141444,species,Peckoltia bachi,"(Boulenger, 1898)",accepted,,Peckoltia,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235648,,,TAXON,
203710,species,Hypostomus paulinus,"(Ihering, 1905)",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
141331,species,Loricaria simillima,"Regan, 1904",accepted,,Loricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141316,,,TAXON,
203773,species,Spatuloricaria nudiventris,"(Valenciennes, 1840)",accepted,,Spatuloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203555,,,TAXON,
272967,species,Farlowella oxyrryncha,"(Kner, 1853)",accepted,,Farlowella,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235667,,,TAXON,
266451,species,Rineloricaria latirostris,"(Boulenger, 1900)",accepted,,Rineloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272968,,,TAXON,
172712,species,Peckoltia vittata,"(Steindachner, 1881)",accepted,,Peckoltia,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235648,,,TAXON,
235752,species,Panaque nigrolineatus,"(Peters, 1877)",accepted,,Panaque,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266443,,,TAXON,
203718,species,Hypostomus atropinnis,"(Eigenmann & Eigenmann, 1890)",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
266571,species,Pseudacanthicus spinosus,"(Castelnau, 1855)",accepted,,Pseudacanthicus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272995,,,TAXON,
273008,species,Delturus parahybae,"Eigenmann & Eigenmann, 1889",accepted,,Delturus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235631,,,TAXON,
