ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
227926,subspecies,Oxymerus aculeatus meridionalis,"Huedepohl, 1979",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227600,,,TAXON,
196297,subspecies,Oxymerus bruchi bruchi,"Gounelle, 1913",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228385,,,TAXON,
228262,subspecies,Bebelis acuta acuta,"Pascoe, 1875",accepted,,Bebelis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259205,,,TAXON,
259477,subspecies,Chrysoprasis auriventris longipes,"Aurivillius, 1910",accepted,,Chrysoprasis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165359,,,TAXON,
164734,subspecies,Tessarecphora arachnoides arachnoides,"Thomson, 1857",accepted,,Tessarecphora,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259662,,,TAXON,
165776,subspecies,Tropidion signatum punctatum,"Martins, 1968",accepted,,Tropidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132794,,,TAXON,
133187,subspecies,Chydarteres dimidiatus notatus,"(Dupont, 1836)",accepted,,Chydarteres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260113,,,TAXON,
196124,subspecies,Hexoplon speciosum speciosum,"Fisher, 1937",accepted,,Hexoplon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196312,,,TAXON,
132922,subspecies,Retrachydes thoracicus sulcatus,"(Burmeister, 1865)",accepted,,Retrachydes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132988,,,TAXON,
195980,subspecies,Cosmisoma cyaneum rubriventre,"Monné & Magno, 1988",accepted,,Cosmisoma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133308,,,TAXON,
133936,subspecies,Oxymerus bruchi seabrai,"Huedepohl, 1985",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228385,,,TAXON,
134106,subspecies,Retrachydes thoracicus thoracicus,"(Olivier, 1790)",accepted,,Retrachydes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132988,,,TAXON,
258802,subspecies,Perissomerus hilairei bimaculatus,"Gounelle, 1909",accepted,,Perissomerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260032,,,TAXON,
196672,subspecies,Stenoidion corallinum chapadense,"(Gounelle, 1909)",accepted,,Stenoidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258964,,,TAXON,
196042,subspecies,Trachyderes succinctus melzeri,"Schwarzer, 1929",accepted,,Trachyderes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227153,,,TAXON,
258814,subspecies,Trachyderes succinctus latecinctus,"Martins, 1975",accepted,,Trachyderes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227153,,,TAXON,
164763,subspecies,Tessarecphora arachnoides amazonica,"Monné, 1980",accepted,,Tessarecphora,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259662,,,TAXON,
196008,subspecies,Chrysoprasis auriventris auriventris,"Redtenbacher, 1867",accepted,,Chrysoprasis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165359,,,TAXON,
131994,subspecies,Trachyderes succinctus duponti,"Aurivillius, 1912",accepted,,Trachyderes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227153,,,TAXON,
259202,subspecies,Oxymerus luteus abdominalis,"Dupont, 1838",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227081,,,TAXON,
227118,subspecies,Cosmisoma cyaneum psilocerum,"Monné & Magno, 1988",accepted,,Cosmisoma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133308,,,TAXON,
259762,subspecies,Callichroma iris trilineatum,"Bates, 1879",accepted,,Callichroma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228160,,,TAXON,
228547,subspecies,Coleoxestia spinipennis spinipennis,"(Audinet-Serville, 1834)",accepted,,Coleoxestia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164571,,,TAXON,
227801,subspecies,Callideriphus grossipes flavipennis,"Melzer, 1934",accepted,,Callideriphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259779,,,TAXON,
133935,subspecies,Chydarteres dimidiatus dimidiatus,"(Fabricius, 1787)",accepted,,Chydarteres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260113,,,TAXON,
164730,subspecies,Lagocheirus plantaris plantaris,"Erichson, 1847",accepted,,Lagocheirus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258099,,,TAXON,
133941,subspecies,Neotropidion nodicolle binoculare,"(Gounelle, 1909)",accepted,,Neotropidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229013,,,TAXON,
198101,subspecies,Tapeina coronata integra,"Marinoni, 1972",accepted,,Tapeina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133995,,,TAXON,
259369,subspecies,Juiaparus batus batus,"(Linnaeus, 1758)",accepted,,Juiaparus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228038,,,TAXON,
259432,subspecies,Cosmisoma cyaneum cyaneum,"Gounelle, 1911",accepted,,Cosmisoma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133308,,,TAXON,
134012,subspecies,Tetroplon caudatum caudatum,"Aurivillius, 1899",accepted,,Tetroplon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226728,,,TAXON,
227744,subspecies,Tapeina coronata coronata,"Saint-Fargeau & Audinet-Serville, 1828",accepted,,Tapeina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133995,,,TAXON,
132503,subspecies,Coleoxestia spinipennis interiorana,"Fragoso, 1993",accepted,,Coleoxestia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164571,,,TAXON,
132996,subspecies,Chydarteres dimidiatus taeniatus,"(Germar, 1824)",accepted,,Chydarteres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260113,,,TAXON,
132745,subspecies,Ancylosternus morio albicornis,"Erichson, 1847",accepted,,Ancylosternus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228053,,,TAXON,
259418,subspecies,Hyperplatys pusillus pusillus,"(Bates, 1863)",accepted,,Hyperplatys,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133596,,,TAXON,
133739,subspecies,Chrysaethe atrata atrata,"(Bates, 1872)",accepted,,Chrysaethe,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258797,,,TAXON,
228238,subspecies,Chydarteres striatus striatus,"(Fabricius, 1787)",accepted,,Chydarteres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227376,,,TAXON,
132112,subspecies,Oreodera glauca glauca,"(Linnaeus, 1758)",accepted,,Oreodera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197864,,,TAXON,
227568,subspecies,Lagocheirus araneiformis fulvescens,"Dillon, 1957",accepted,,Lagocheirus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227389,,,TAXON,
133738,subspecies,Tropidion signatum signatum,"(Audinet-Serville, 1834)",accepted,,Tropidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132794,,,TAXON,
196842,subspecies,Juiaparus batus lacordairei,"(Gahan, 1892)",accepted,,Juiaparus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228038,,,TAXON,
228642,subspecies,Oxymerus aculeatus aculeatus,"Dupon, 1838",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227600,,,TAXON,
228928,subspecies,Hexoplon speciosum ferruginosum,"Martins, 1959",accepted,,Hexoplon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196312,,,TAXON,
132545,subspecies,Oxymerus luteus nigriventris,"Dupont, 1838",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227081,,,TAXON,
258170,subspecies,Neotropidion nodicolle nodicolle,"(Dalman, 1823)",accepted,,Neotropidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229013,,,TAXON,
258230,subspecies,Oxymerus luteus luteus,"(Voet, 1778)",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227081,,,TAXON,
