ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
143557,species,Parabopyrella lata,"(Nierstrasz & Brender à Brandis, 1929)",accepted,,Parabopyrella,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268621,,,TAXON,
174632,species,Anathelges resupinatus,"(Müller, 1871)",accepted,,Anathelges,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268619,,,TAXON,
233746,species,Telotha silurii,"Szidat & Schubart, 1960",accepted,,Telotha,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233724,,,TAXON,
206042,species,Probopyrus palaemoni,"Lemos de Castro & Brasil-Lima, 1974",accepted,,Probopyrus,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273670,,,TAXON,
243063,species,Bathynomus miyarei,"Lemos de Castro, 1978",accepted,,Bathynomus,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242968,,,TAXON,
211830,species,Excirolana armata,"(Dana, 1853)",accepted,,Excirolana,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180207,,,TAXON,
233748,species,Anphira branchialis,"Thatcher, 1993",accepted,,Anphira,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139336,,,TAXON,
148910,species,Eurydice convexa,"Richardson, 1900",accepted,,Eurydice,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149018,,,TAXON,
183252,species,Mesanthura brasiliensis,"Koening, 1980",accepted,,Mesanthura,Anthuridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245799,,,TAXON,
203096,species,Paracymothoa astyanaxi,"Lemos de Castro, 1955",accepted,,Paracymothoa,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170809,,,TAXON,
245802,species,Skuphonura itapuca,"Kensley, 1980",accepted,,Skuphonura,Anthuridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245498,,,TAXON,
175057,species,Bopyrella harmopleon,"Bowmann, 1956",accepted,,Bopyrella,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206047,,,TAXON,
234563,species,Gnathia ubatuba,"Pires, 1996",accepted,,Gnathia,Gnathiidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202506,,,TAXON,
170812,species,Cymothoa brasiliensis,"Schioedte & Meinert, 1884",accepted,,Cymothoa,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265258,,,TAXON,
170829,species,Cymothoa recifae,"Thatcher & Fonseca, 2005",accepted,,Cymothoa,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265258,,,TAXON,
139285,species,Riggia paranensis,"Szidat, 1948",accepted,,Riggia,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233749,,,TAXON,
247640,species,Excorallana acuticauda,"(Miers, 1881)",accepted,,Excorallana,Corallanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247637,,,TAXON,
175059,species,Probopyrinella heardi,"Adkison, 1984",accepted,,Probopyrinella,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143553,,,TAXON,
121111,species,Excorallana subtilis,"(Hansen, 1890)",accepted,,Excorallana,Corallanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247637,,,TAXON,
233735,species,Telotha lunaris,"Schioedte & Meinert, 1884",accepted,,Telotha,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233724,,,TAXON,
116047,species,Eurydice littoralis,"(Moore, 1901)",accepted,,Eurydice,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149018,,,TAXON,
118577,species,Mesanthura callicera,"Pires, 1981",accepted,,Mesanthura,Anthuridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245799,,,TAXON,
234561,species,Gnathia andrei,"Pires, 1996",accepted,,Gnathia,Gnathiidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202506,,,TAXON,
174626,species,Progebiophilus upogebiae,"(Hay, 1917)",accepted,,Progebiophilus,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268629,,,TAXON,
180365,species,Natatolana gracilis,"(Hansen, 1890)",accepted,,Natatolana,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148946,,,TAXON,
233741,species,Artystone trysibia,"Schioedte, 1866",accepted,,Artystone,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265029,,,TAXON,
143550,species,Pleurocrypta meridionalis,"Lemos de Castro & Brasil-Lima, 1975",accepted,,Pleurocrypta,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143560,,,TAXON,
148953,species,Cirolana parva,"Hansen, 1890",accepted,,Cirolana,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116011,,,TAXON,
237822,species,Bopyrina abbreviata,"Richardson, 1904",accepted,,Bopyrina,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174636,,,TAXON,
212903,species,Rocinela tropica,"Lima, 1986",accepted,,Rocinela,Aegidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212897,,,TAXON,
225380,species,Paranthura urochroma,"Pires, 1981",accepted,,Paranthura,Paranthuridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162669,,,TAXON,
139282,species,Cymothoa catarinensis,"Thatcher, Loyola e Silva, Jost & Souza-Conceição, 2003",accepted,,Cymothoa,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265258,,,TAXON,
233731,species,Cymothoa spinipalpa,"Thatcher, de Araújo, de Lima & Chellapa, 2007",accepted,,Cymothoa,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265258,,,TAXON,
265267,species,Nerocila aculeata,"Milne-Edwards, 1840",accepted,,Nerocila,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139325,,,TAXON,
149021,species,Cirolana (Anopsilana) jonesi,"(Kensley, 1987)",accepted,,Cirolana,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149024,,,TAXON,
170820,species,Asotana magnifica,"Thatcher, 1988",accepted,,Asotana,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139330,,,TAXON,
265032,species,Livoneca desterroensis,"Thatcher, Souza-Conceição & Jost, 2003",accepted,,Livoneca,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265265,,,TAXON,
265035,species,Philostomella cigarra,"Szidat & Schubart, 1960",accepted,,Philostomella,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233908,,,TAXON,
257424,species,Eisothistos moreirai,"(Pires, 1981)",accepted,,Eisothistos,Expanathuridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131260,,,TAXON,
184556,species,Excorallana richardsoni,"Lemos de Castro, 1960",accepted,,Excorallana,Corallanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247637,,,TAXON,
245786,species,Mesanthura excelsa,"Pires, 1981",accepted,,Mesanthura,Anthuridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245799,,,TAXON,
237816,species,Urobopyrus processae,"Richardson, 1904",accepted,,Urobopyrus,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273668,,,TAXON,
184570,species,Alcirona krebsii,"Hansen, 1890",accepted,,Alcirona,Corallanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247648,,,TAXON,
185015,species,Excorallana costata,"Lemos de Castro, 1960",accepted,,Excorallana,Corallanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247637,,,TAXON,
237813,species,Grapsicepon edwardsi,"Giard & Bonnier, 1888",accepted,,Grapsicepon,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206212,,,TAXON,
143339,species,Excorallana angusta,"Lemos de Castro, 1960",accepted,,Excorallana,Corallanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247637,,,TAXON,
233904,species,Braga nasuta,"Schioedte & Meinert, 1881",accepted,,Braga,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233728,,,TAXON,
203089,species,Braga patagonica,"Schioedte & Meinert, 1884",accepted,,Braga,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233728,,,TAXON,
170807,species,Braga fluviatilis,"Richardson, 1911",accepted,,Braga,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233728,,,TAXON,
230773,species,Accalathura crenulata,"(Richardson, 1901)",accepted,,Accalathura,Leptanthuridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261529,,,TAXON,
265260,species,Riggia nana,"Szidat & Schubart, 1960",accepted,,Riggia,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233749,,,TAXON,
121107,species,Excorallana oculata,"(Hansen, 1890)",accepted,,Excorallana,Corallanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247637,,,TAXON,
120767,species,Bathynomus giganteus,"Milne-Edwards, 1879",accepted,,Bathynomus,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242968,,,TAXON,
245528,species,Microniscus fuscus,"Müller, 1871",accepted,,Microniscus,Microniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118608,,,TAXON,
219149,species,Cabirops lobiformis,"Lemos de Castro, 1970",accepted,,Cabirops,Cabiropidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123544,,,TAXON,
265040,species,Livoneca redmanni,"Leach, 1818",accepted,,Livoneca,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265265,,,TAXON,
203099,species,Nerocila armata,"Dana, 1853",accepted,,Nerocila,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139325,,,TAXON,
153398,species,Excorallana warmingii,"(Hansen, 1890)",accepted,,Excorallana,Corallanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247637,,,TAXON,
170822,species,Elthusa emarginata,"(Bleeker, 1857)",accepted,,Elthusa,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170824,,,TAXON,
211826,species,Eurydice emarginata,"Moreira, 1972",accepted,,Eurydice,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149018,,,TAXON,
265042,species,Cymothoa liannae,"Sartor & Pires, 1988",accepted,,Cymothoa,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265258,,,TAXON,
206209,species,Asymmetrione desultor,"Markham, 1975",accepted,,Asymmetrione,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273667,,,TAXON,
243065,species,Cirolana (Anopsilana) browni,"(Van Name, 1936)",accepted,,Cirolana,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149024,,,TAXON,
265044,species,Artystone minima,"Thatcher & Carvalho, 1988",accepted,,Artystone,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265029,,,TAXON,
219103,species,Entoniscus porcellanae,"Müller, 1862",accepted,,Entoniscus,Entoniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250465,,,TAXON,
233722,species,Nerocila tenuipes,"Dana, 1853",accepted,,Nerocila,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139325,,,TAXON,
139332,species,Cymothoa oestrum,"(Linnaeus, 1758)",accepted,,Cymothoa,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265258,,,TAXON,
268633,species,Probopyrus pandalicola,"(Packard, 1879)",accepted,,Probopyrus,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273670,,,TAXON,
211828,species,Cirolana lemoscastroi,"Paiva & Souza-Filho, 2014",accepted,,Cirolana,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116011,,,TAXON,
123778,species,Entoniscus creplinii,"Giard & Bonnier, 1887",accepted,,Entoniscus,Entoniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250465,,,TAXON,
268625,species,Probopyria alphei,"(Richardson, 1900)",accepted,,Probopyria,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206032,,,TAXON,
120777,species,Eurydice elongata,"Moreira, 1972",accepted,,Eurydice,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149018,,,TAXON,
143377,species,Lanocira kroyeri,"Hansen, 1890",accepted,,Lanocira,Corallanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153401,,,TAXON,
245495,species,Quantanthura menziesi,"Kensley & Koening, 1979",accepted,,Quantanthura,Anthuridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183250,,,TAXON,
206040,species,Hemicepon muelleri,"Lemos de Castro & Brasil-Lima, 1980",accepted,,Hemicepon,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174621,,,TAXON,
150150,species,Rocinela patriciae,"Lima, 1986",accepted,,Rocinela,Aegidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212897,,,TAXON,
265374,species,Gnathia ricardoi,"Pires, 1996",accepted,,Gnathia,Gnathiidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202506,,,TAXON,
203094,species,Elthusa splendida,"(Sadowsky & Moreira, 1981)",accepted,,Elthusa,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170824,,,TAXON,
153700,species,Excorallana quadricornis,"(Hansen, 1890)",accepted,,Excorallana,Corallanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247637,,,TAXON,
115941,species,Metacirolana agaricicola,"Kensley, 1984",accepted,,Metacirolana,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148950,,,TAXON,
139321,species,Vanamea symmetrica,"(Van Name, 1925)",accepted,,Vanamea,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233899,,,TAXON,
237815,species,Leidya distorta,"(Leidy, 1855)",accepted,,Leidya,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174624,,,TAXON,
143399,species,Excorallana longicornis,"Lemos de Castro, 1960",accepted,,Excorallana,Corallanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247637,,,TAXON,
180208,species,Metacirolana riobaldoi,"(Lemos de Castro & Lima, 1976)",accepted,,Metacirolana,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148950,,,TAXON,
203091,species,Cymothoa excisa,"Perty, 1833",accepted,,Cymothoa,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265258,,,TAXON,
175051,species,Castrione longicaudata,"Brasil-Lima, 1980",accepted,,Castrione,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206037,,,TAXON,
184564,species,Excorallana stebbingi,"Lemos de Castro & Lima, 1976",accepted,,Excorallana,Corallanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247637,,,TAXON,
151572,species,Quantanthura brasiliensis,"Kensley & Koening, 1979",accepted,,Quantanthura,Anthuridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183250,,,TAXON,
234560,species,Bathygnathia magnifica,"Moreira, 1977",accepted,,Bathygnathia,Gnathiidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140133,,,TAXON,
206045,species,Aporobopyrus calypso,"(Bourdon, 1976)",accepted,,Aporobopyrus,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175064,,,TAXON,
174629,species,Pseudostegias atlantica,"Lemos de Castro, 1965",accepted,,Pseudostegias,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237825,,,TAXON,
250099,species,Cabirops pseudioni,"Lemos de Castro, 1970",accepted,,Cabirops,Cabiropidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123544,,,TAXON,
