ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
220486,subgenus,Ramusella (Ramusella),"Hammer, 1962",accepted,,Ramusella,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124940,,,TAXON,
254369,subgenus,Gibbicepheus (Kalloia),"Mahunka, 1985",accepted,,Gibbicepheus,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223316,,,TAXON,
190772,subgenus,Mesotritia (Mesotritia),"Forsslund, 1963",accepted,,Mesotritia,Oribotritiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221624,,,TAXON,
213062,subgenus,Mesoplophora (Mesoplophora),"Berlese, 1904",accepted,,Mesoplophora,Mesoplophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117156,,,TAXON,
149722,subgenus,Unionicola,(Ampullariatax),accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123628,,,TAXON,
206267,subgenus,Peloribates (Peloribates),"Berlese, 1908",accepted,,Peloribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273740,,,TAXON,
186784,subgenus,Corticacarellus,,accepted,,Corticacarus,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122912,,,TAXON,
229488,subgenus,Scotiazetes (Scotiazetes),"Wallwork, 1966",accepted,,Scotiazetes,Ceratozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260793,,,TAXON,
245437,subgenus,Paralitarachna,,accepted,,Litarachna,Pontarachnidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129915,,,TAXON,
220480,subgenus,Subiasella (Lalmoppia),"Subías & Rodríguez, 1986",accepted,,Subiasella,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251430,,,TAXON,
149666,subgenus,Recifella,(Monokoenikea),accepted,,Recifella,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149729,,,TAXON,
243947,subgenus,Koenikea,(Jurucuia),accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181017,,,TAXON,
194939,subgenus,Geayia,(Geaydea),accepted,,Geayia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163876,,,TAXON,
190489,subgenus,Archemyobia (Archemyobia),"Jameson, 1955",accepted,,Archemyobia,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192707,,,TAXON,
163958,subgenus,Roqueella,,accepted,,Roqueella,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194725,,,TAXON,
237893,subgenus,Haplochthonius (Haplochthonius),"Willmann, 1930",accepted,,Haplochthonius,Haplochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143631,,,TAXON,
251487,subgenus,Multioppia (Hammeroppia),"Vasiliu & Ivan, 2009",accepted,,Multioppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124923,,,TAXON,
180784,subgenus,Podapolipus (Podapolipus),"Rovelli & Grassi, 1888",accepted,,Podapolipus,Podapolipidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122309,,,TAXON,
236494,subgenus,Steganacarus (Rhacaplacarus),"Niedbała, 1986",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142107,,,TAXON,
218054,subgenus,Rhynchoribates (Rhynchoribatodes),"Miko, 2016",accepted,,Rhynchoribates,Rhynchoribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122851,,,TAXON,
198411,subgenus,Arrhenuropsis,,accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198382,,,TAXON,
170468,subgenus,Neoaxona,(Lamellaxona),accepted,,Neoaxona,Aturidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202038,,,TAXON,
155819,subgenus,Eohypochthonius (Eohypochthonius),"Jacot, 1938",accepted,,Eohypochthonius,Hypochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159732,,,TAXON,
159155,subgenus,Radfordia (Hesperomyobia),"Bochkov, 1996",accepted,,Radfordia,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222084,,,TAXON,
122293,subgenus,Podapolipus (Podapolipoides),"Regenfuss, 1968",accepted,,Podapolipus,Podapolipidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122309,,,TAXON,
149735,subgenus,Unionicola,,accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123628,,,TAXON,
149719,subgenus,Unionicolides,,accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123628,,,TAXON,
203395,subgenus,Parachernes (Parachernes),"Chamberlin, 1931",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171267,,,TAXON,
212659,subgenus,Koenikella,,accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181017,,,TAXON,
230613,subgenus,Brevicaudaturus,,accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198382,,,TAXON,
189294,subgenus,Oppiela (Oppiela),"Jacot, 1937",accepted,,Oppiela,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220163,,,TAXON,
123473,subgenus,Unionicola,(Ferradasatax),accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123628,,,TAXON,
272662,subgenus,Lynxacarus (Lynxacarus),"Radford, 1951",accepted,,Lynxacarus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265576,,,TAXON,
196212,subgenus,Laminosioptes (Laminosioptes),"Mégnin, 1880",accepted,,Laminosioptes,Laminosioptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164912,,,TAXON,
222900,subgenus,Carabodes (Klapperiches),"Mahunka, 1978",accepted,,Carabodes,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128434,,,TAXON,
130346,subgenus,Neoribates (Perezinigokalumma),"Subías, 2004",accepted,,Neoribates,Parakalummidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256557,,,TAXON,
236492,subgenus,Steganacarus (Steganacarus),"Ewing, 1917",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142107,,,TAXON,
157524,subgenus,Oribatella (Oribatella),"Banks, 1895",accepted,,Oribatella,Oribatellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189412,,,TAXON,
167562,subgenus,Arrenurus,,accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198382,,,TAXON,
171056,subgenus,Paralimnochares,,accepted,,Rhyncholimnochares,Limnocharidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202193,,,TAXON,
122909,subgenus,Megapella,,accepted,,Megapella,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155154,,,TAXON,
220152,subgenus,Lasiobelba (Antennoppia),"Mahunka, 1983",accepted,,Lasiobelba,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220161,,,TAXON,
152391,subgenus,Mideopsides,,accepted,,Mideopsis,Mideopsidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215236,,,TAXON,
135813,subgenus,Megaluracurus,,accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198382,,,TAXON,
244004,subgenus,Eorecifella,,accepted,,Recifella,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149729,,,TAXON,
186740,subgenus,Partnuniella,,accepted,,Wandesia,Hydryphantidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186737,,,TAXON,
180910,subgenus,Unionicola,(Gledhillatax),accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123628,,,TAXON,
149684,subgenus,Unionicola,(Crameratax),accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123628,,,TAXON,
192757,subgenus,Myocoptes (Myocoptes),"Claparède, 1869",accepted,,Myocoptes,Myocoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222091,,,TAXON,
183574,subgenus,Mideopsis,,accepted,,Mideopsis,Mideopsidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215236,,,TAXON,
208916,subgenus,Lamellobates (Lamellobates),"Hammer, 1958",accepted,,Lamellobates,Punctoribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240022,,,TAXON,
229486,subgenus,Ceratozetes (Ceratozetes),"Berlese, 1908",accepted,,Ceratozetes,Ceratozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135176,,,TAXON,
155318,subgenus,Corticacarides,,accepted,,Corticacarus,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122912,,,TAXON,
174836,subgenus,Lauritzenia (Lauritzenia),"Hammer, 1958",accepted,,Lauritzenia,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143765,,,TAXON,
127356,subgenus,Suctobelbella (Flagrosuctobelba),"Hammer, 1979",accepted,,Suctobelbella,Suctobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253303,,,TAXON,
257660,subgenus,Hexaroqueella,,accepted,,Roqueella,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194725,,,TAXON,
212641,subgenus,Polyatacides,,accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123628,,,TAXON,
170848,subgenus,Submiraxona,(Pentalbia),accepted,,Submiraxona,Aturidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139098,,,TAXON,
192269,subgenus,Austrocarabodes (Austrocarabodes),"Hammer, 1966",accepted,,Austrocarabodes,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128436,,,TAXON,
124980,subgenus,Neoamerioppia (Neoamerioppia),"Subías, 1989",accepted,,Neoamerioppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124962,,,TAXON,
272210,subgenus,Sperchon,(Hispidosperchon),accepted,,Sperchon,Sperchontidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138873,,,TAXON,
194010,subgenus,Euphthiracarus (Brasiliotritia),"Märkel, 1964",accepted,,Euphthiracarus,Euphthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256109,,,TAXON,
272285,subgenus,Neoalbia,,accepted,,Neoalbia,Aturidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201660,,,TAXON,
249293,subgenus,Megapelloides,,accepted,,Megapella,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155154,,,TAXON,
218145,subgenus,Schubartella,,accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249274,,,TAXON,
123456,subgenus,Tetraneumania,,accepted,,Neumania,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181080,,,TAXON,
