ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
143729,species,Pinnixa rapax,"Bouvier, 1917",accepted,,Pinnixa,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206939,,,TAXON,
132183,species,Cryptopodia concava,"Stimpson, 1871",accepted,,Cryptopodia,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257721,,,TAXON,
171628,species,Portunus ventralis,"(Milne-Edwards, 1879)",accepted,,Portunus,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272670,,,TAXON,
124293,species,Notolopas brasiliensis,"Miers, 1886",accepted,,Notolopas,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219430,,,TAXON,
206500,species,Stenocionops spinimana,"(Rathbun, 1892)",accepted,,Stenocionops,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238030,,,TAXON,
143080,species,Pilumnus quoyi,"Milne-Edwards, 1834",accepted,,Pilumnus,Pilumnidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143546,,,TAXON,
233568,species,Chasmocarcinus typicus,"Rathbun, 1898",accepted,,Chasmocarcinus,Chasmocarcinidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170659,,,TAXON,
210643,species,Acidops cessacii,"(Milne-Edwards, 1878)",accepted,,Acidops,Acidopsidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179111,,,TAXON,
250776,species,Leucippa pentagona,"Milne-Edwards, 1833",accepted,,Leucippa,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156708,,,TAXON,
183853,species,Melybia thalamita,"Stimpson, 1871",accepted,,Melybia,Xanthidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120222,,,TAXON,
184081,species,Xanthodius denticulatus,"(White, 1847)",accepted,,Xanthodius,Xanthidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138001,,,TAXON,
236655,species,Zilchiopsis oronensis,"(Pretzmann, 1968)",accepted,,Zilchiopsis,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142327,,,TAXON,
143736,species,Zaops ostreum,"(Say, 1817)",accepted,,Zaops,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237749,,,TAXON,
194185,species,Eurytium limosum,"(Say, 1818)",accepted,,Eurytium,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225061,,,TAXON,
183856,species,Banareia palmeri,"(Rathbun, 1894)",accepted,,Banareia,Xanthidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152585,,,TAXON,
219425,species,Holoplites armata,"(Milne-Edwards, 1880)",accepted,,Holoplites,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250762,,,TAXON,
271903,species,Lithadia conica,"(Coelho, 1973)",accepted,,Lithadia,Leucosiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200771,,,TAXON,
130041,species,Acantholobulus bermudensis,"(Benedict & Rathbun, 1891)",accepted,,Acantholobulus,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162373,,,TAXON,
156707,species,Pitho lherminieri,"(Schramm, 1867)",accepted,,Pitho,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124296,,,TAXON,
206325,species,Microphrys antillensis,"Rathbun, 1920",accepted,,Microphrys,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206480,,,TAXON,
143564,species,Pseudorhombila quadridentata,"(Latreille, 1828)",accepted,,Pseudorhombila,Pseudorhombilidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206052,,,TAXON,
162351,species,Cycloplax pinnotheroides,"Guinot, 1969",accepted,,Cycloplax,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130073,,,TAXON,
143820,species,Macrocoeloma subparallelum,"(Stimpson, 1860)",accepted,,Macrocoeloma,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174911,,,TAXON,
152905,species,Micropanope sculptipes,"Stimpson, 1871",accepted,,Micropanope,Xanthidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152591,,,TAXON,
143549,species,Pilumnoides hassleri,"Milne-Edwards, 1880",accepted,,Pilumnoides,Pilumnoididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206804,,,TAXON,
130046,species,Acantholobulus schmitti,"(Rathbun, 1930)",accepted,,Acantholobulus,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162373,,,TAXON,
206487,species,Teleophrys pococki,"Rathbun, 1924",accepted,,Teleophrys,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206335,,,TAXON,
143734,species,Pinnixa cristata,"Rathbun, 1930",accepted,,Pinnixa,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206939,,,TAXON,
268287,species,Goyazana rotundicauda,"Magalhães & Türkay, 1996",accepted,,Goyazana,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268291,,,TAXON,
142616,species,Sylviocarcinus pictus,"(Milne-Edwards, 1853)",accepted,,Sylviocarcinus,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267907,,,TAXON,
174940,species,Dissodactylus crinitichelis,"Moreira, 1901",accepted,,Dissodactylus,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268742,,,TAXON,
203124,species,Achelous spinimanus,"Latreille, 1819",accepted,,Achelous,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202696,,,TAXON,
169537,species,Lithadia obliqua,"(Coelho, 1973)",accepted,,Lithadia,Leucosiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200771,,,TAXON,
232486,species,Iliacantha subglobosa,"Stimpson, 1871",accepted,,Iliacantha,Leucosiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271902,,,TAXON,
183802,species,Uca (Minuca) mordax,"(Smith, 1870)",accepted,,Uca,Ocypodidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119161,,,TAXON,
206339,species,Paradasygyius tuberculatus,"(Lemos de Castro, 1949)",accepted,,Paradasygyius,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273757,,,TAXON,
214220,species,Dromia gouveai,"Melo & Campos Junior, 1999",accepted,,Dromia,Dromiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214226,,,TAXON,
143726,species,Pinnixa larissima,"Coelho, 1997",accepted,,Pinnixa,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206939,,,TAXON,
250683,species,Stratiolibinia bellicosa,"Oliveira, 1944",accepted,,Stratiolibinia,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250769,,,TAXON,
195765,species,Spinolambrus fraterculus,"(Stimpson, 1871)",accepted,,Spinolambrus,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226459,,,TAXON,
244404,species,Dicranodromia simplicia,"Guinot & Martin, in Guinot, 1995",accepted,,Dicranodromia,Homolodromiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181654,,,TAXON,
198434,species,Sesarma curacaoense,"De Man, 1892",accepted,,Sesarma,Sesarmidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167577,,,TAXON,
214704,species,Uca (Leptuca) thayeri,"Rathbun, 1900",accepted,,Uca,Ocypodidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245936,,,TAXON,
200431,species,Lithadia vertiginosa,"(Coelho, 1973)",accepted,,Lithadia,Leucosiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200771,,,TAXON,
124180,species,Tyche potiguara,"Garth, 1952",accepted,,Tyche,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188501,,,TAXON,
127095,species,Eriphia gonagra,"(Fabricius, 1781)",accepted,,Eriphia,Eriphiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253394,,,TAXON,
265064,species,Chasmocarcinus peresi,"Rodrigues da Costa, 1968",accepted,,Chasmocarcinus,Chasmocarcinidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170659,,,TAXON,
125401,species,Opeocarcinus hypostegus,"(Shaw & Hopkins, 1977)",accepted,,Opeocarcinus,Cryptochiridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188652,,,TAXON,
243099,species,Ranilia muricata,"Milne-Edwards, 1837",accepted,,Ranilia,Raninidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243367,,,TAXON,
171953,species,Achelous ordwayi,"(Stimpson, 1860)",accepted,,Achelous,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202696,,,TAXON,
215706,species,Glyptoxanthus vermiculatus,"(Lamarck, 1818)",accepted,,Glyptoxanthus,Xanthidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215702,,,TAXON,
203112,species,Charybdis helerii,"A. Milne-Edwards, 1867",accepted,,Charybdis,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202688,,,TAXON,
233574,species,Chasmocarcinus rathbuni,"Bouvier, 1917",accepted,,Chasmocarcinus,Chasmocarcinidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170659,,,TAXON,
181724,species,Cyrtograpsus altimanus,"Rathbun, 1914",accepted,,Cyrtograpsus,Varunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181766,,,TAXON,
171954,species,Scylla serrata,"(Forsskål, 1775)",accepted,,Scylla,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272669,,,TAXON,
152907,species,Garthiope barbadensis,"(Rathbun, 1921)",accepted,,Garthiope,Xanthidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184095,,,TAXON,
143540,species,Pilumnus floridanus,"Stimpson, 1871",accepted,,Pilumnus,Pilumnidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143546,,,TAXON,
206087,species,Kingsleya besti,"Magalhães, 1990",accepted,,Kingsleya,Pseudothelphusidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143602,,,TAXON,
195775,species,Heterocrypta tommasii,"Rodrigues da Costa, 1959",accepted,,Heterocrypta,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163779,,,TAXON,
205998,species,Sylviocarcinus maldonadoensis,"(Pretzmann, 1978)",accepted,,Sylviocarcinus,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267907,,,TAXON,
162376,species,Panopeus lacustris,"Desbonne, 1867",accepted,,Panopeus,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256286,,,TAXON,
129467,species,Palicus faxoni,"Rathbun, 1897",accepted,,Palicus,Palicidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193723,,,TAXON,
119165,species,Uca (Minuca) rapax,"(Smith, 1870)",accepted,,Uca,Ocypodidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119161,,,TAXON,
256285,species,Panoplax depressa,"Stimpson, 1871",accepted,,Panoplax,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225059,,,TAXON,
175105,species,Fredius reflexifrons,"(Ortmann, 1897)",accepted,,Fredius,Pseudothelphusidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175112,,,TAXON,
243365,species,Menippe nodifrons,"Stimpson, 1859",accepted,,Menippe,Menippidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116034,,,TAXON,
156388,species,Acanthocarpus alexandri,"Stimpson, 1871",accepted,,Acanthocarpus,Calappidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123788,,,TAXON,
143598,species,Microthelphusa somanni,"(Bott, 1967)",accepted,,Microthelphusa,Pseudothelphusidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175106,,,TAXON,
143594,species,Fredius denticulatus,"(Milne-Edwards, 1853)",accepted,,Fredius,Pseudothelphusidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175112,,,TAXON,
222025,species,Collodes rostratus,"Milne-Edwards, 1878",accepted,,Collodes,Inachoididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190079,,,TAXON,
273760,species,Macrocoeloma concavum,"Miers, 1886",accepted,,Macrocoeloma,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174911,,,TAXON,
214707,species,Ucides cordatus,"(Linnaeus, 1763)",accepted,,Ucides,Ocypodidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214702,,,TAXON,
224552,species,Palicus obesus,"(Milne-Edwards, 1880)",accepted,,Palicus,Palicidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193723,,,TAXON,
225051,species,Panopeus bermudensis,"Benedict & Rathbun, 1891",accepted,,Panopeus,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256286,,,TAXON,
202936,species,Chasmocarcinus arcuatus,"Coelho Filho & Coelho, 1998",accepted,,Chasmocarcinus,Chasmocarcinidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170659,,,TAXON,
244370,species,Hepatus pudibundos,"(Herbst, 1785)",accepted,,Hepatus,Aethridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213380,,,TAXON,
180224,species,Platyxanthus patagonicus,"Milne-Edwards, 1879",accepted,,Platyxanthus,Platyxanthidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120146,,,TAXON,
250680,species,Rochinia umbonata,"Stimpson, 1871",accepted,,Rochinia,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124185,,,TAXON,
171938,species,Callinectes marginatus,"A. Milne-Edwards, 1861",accepted,,Callinectes,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171943,,,TAXON,
237854,species,Brasiliothelphusa tapajoensis,"Magalhães & Türkay, 1986",accepted,,Brasiliothelphusa,Pseudothelphusidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175107,,,TAXON,
205992,species,Goyazana castelnaui,"(Milne-Edwards, 1853)",accepted,,Goyazana,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268291,,,TAXON,
138401,species,Cyclodorippe angulata,"Tavares, 1991",accepted,,Cyclodorippe,Cyclodorippidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138256,,,TAXON,
219704,species,Acanthonyx dissimulatus,"Coelho, 1993",accepted,,Acanthonyx,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219428,,,TAXON,
207450,species,Neopilumnoplax americana,"(Rathbun, 1898)",accepted,,Neopilumnoplax,Mathildellidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274116,,,TAXON,
170897,species,Chaceon notialis,"Manning & Holthuis, 1989",accepted,,Chaceon,Geryonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170619,,,TAXON,
230663,species,Armases rubripes,"(Rathbun, 1897)",accepted,,Armases,Sesarmidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230665,,,TAXON,
124284,species,Epialtus brasiliensis,"Dana, 1852",accepted,,Epialtus,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250764,,,TAXON,
256360,species,Tetraxanthus rathbunae,"Chace, 1939",accepted,,Tetraxanthus,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225442,,,TAXON,
237853,species,Kingsleya gustavoi,"Magalhães, 2005",accepted,,Kingsleya,Pseudothelphusidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143602,,,TAXON,
225447,species,Panopeus rugosus,"Milne-Edwards, 1880",accepted,,Panopeus,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256286,,,TAXON,
203949,species,Grapsus grapsus,"(Linnaeus, 1758)",accepted,,Grapsus,Grapsidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272898,,,TAXON,
152022,species,Ocypode quadrata,"(Fabricius, 1787)",accepted,,Ocypode,Ocypodidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245943,,,TAXON,
200725,species,Acanthilia intermedia,"(Miers, 1886)",accepted,,Acanthilia,Leucosiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169539,,,TAXON,
219116,species,Calappa tortugae,"(Rathbun, 1933)",accepted,,Calappa,Calappidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250476,,,TAXON,
233571,species,Chasmocarcinus cylindricus,"Rathbun, 1901",accepted,,Chasmocarcinus,Chasmocarcinidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170659,,,TAXON,
265595,species,Achelous spinicarpus,"(Stimpson, 1871)",accepted,,Achelous,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202696,,,TAXON,
245519,species,Hypoconcha arcuata,"Stimpson, 1858",accepted,,Hypoconcha,Dromiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245520,,,TAXON,
152901,species,Speocarcinus carolinensis,"Stimpson, 1859",accepted,,Speocarcinus,Xanthidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184092,,,TAXON,
241271,species,Plagusia depressa,"(Fabricius, 1775)",accepted,,Plagusia,Plagusiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114016,,,TAXON,
130067,species,Panopeus americanus,"Saussure, 1857",accepted,,Panopeus,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256286,,,TAXON,
