ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
236954,subspecies,Dendrocincla merula obidensis,"Todd, 1948",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236731,,,TAXON,
267916,species,Glyphorynchus spirurus,"(Vieillot, 1904)",accepted,,Glyphorynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268396,,,TAXON,
174032,subspecies,Dendrexetastes rufigula devillei,"(Lafresnaye, 1840)",accepted,,Dendrexetastes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268329,,,TAXON,
236972,subspecies,Dendrocincla merula badia,"Zimmer, 1934",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236731,,,TAXON,
236675,subspecies,Dendrocincla merula merula,"(Lichtenstein, 1825)",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236731,,,TAXON,
142334,species,Xiphocolaptes major,"(Vieillot, 1816)",accepted,,Xiphocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268376,,,TAXON,
173996,species,Dendroplex kienerii,"(Des Murs, 1868)",accepted,,Dendroplex,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236996,,,TAXON,
206029,subspecies,Dendrexetastes rufigula rufigula,"(Lesson, 1825)",accepted,,Dendrexetastes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268329,,,TAXON,
142389,subspecies,Certhiasomus stictolaemus stictolaemus,"(Pelzeln, 1934)",accepted,,Certhiasomus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268334,,,TAXON,
142656,species,Xiphocolaptes falcirostris,"(Spix, 1816)",accepted,,Xiphocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268376,,,TAXON,
142651,subspecies,Xiphorhynchus fuscus tenuirostris,"(Lichtenstein, 1940)",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142341,,,TAXON,
236684,subspecies,Glyphorynchus spirurus cuneatus,"(Lichtenstein, 1816)",accepted,,Glyphorynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267916,,,TAXON,
142386,species,Lepidocolaptes fatimalimae,"Rodrigues, Aleixo, Whittaker & Naka, 2013",accepted,,Lepidocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142695,,,TAXON,
236737,subspecies,Xiphocolaptes albicollis albicollis,"(Vieillot, 1872)",accepted,,Xiphocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174018,,,TAXON,
236712,species,Deconychura longicauda,"(Pelzeln, 1788)",accepted,,Deconychura,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268393,,,TAXON,
174006,subspecies,Xiphocolaptes falcirostris falcirostris,"(Spix, 1859)",accepted,,Xiphocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142656,,,TAXON,
267937,subspecies,Xiphorhynchus ocellatus weddellii,"(Des Murs, 1909)",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236740,,,TAXON,
174021,species,Xiphocolaptes promeropirhynchus,"(Lesson, 1819)",accepted,,Xiphocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268376,,,TAXON,
236976,species,Dendrocolaptes medius,"Todd, 1920",accepted,,Dendrocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236744,,,TAXON,
236989,subspecies,Xiphorhynchus pardalotus pardalotus,"(Vieillot, 1927)",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142687,,,TAXON,
142376,subspecies,Campylorhamphus trochilirostris lafresnayanus,"(d’Orbigny, 1823)",accepted,,Campylorhamphus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267931,,,TAXON,
142378,subspecies,Dendrocincla merula remota,"Todd, 1925",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236731,,,TAXON,
267952,genus,Dendrocincla,Salvin,accepted,,,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142367,,,TAXON,
142663,species,Xiphorhynchus elegans,"(Pelzeln, 1859)",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206069,,,TAXON,
142660,subspecies,Xiphorhynchus elegans juruanus,"(Ihering, 1909)",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142663,,,TAXON,
268376,genus,Xiphocolaptes,Lesson,accepted,,,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173990,,,TAXON,
142406,genus,Hylexetastes,Sclater,accepted,,,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173990,,,TAXON,
267922,species,Dendroplex picus,"(Gmelin, 1907)",accepted,,Dendroplex,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236996,,,TAXON,
142630,subspecies,Xiphorhynchus chunchotambo brevirostris,"Zimmer, 1934",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268297,,,TAXON,
174011,subspecies,Dendroplex picus rufescens,"Todd, 1948",accepted,,Dendroplex,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267922,,,TAXON,
268343,species,Lepidocolaptes duidae,"Zimmer, 1934",accepted,,Lepidocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142695,,,TAXON,
206015,subspecies,Sittasomus griseicapillus reiseri,"Hellmayr, 1917",accepted,,Sittasomus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142673,,,TAXON,
174016,species,Lepidocolaptes falcinellus,"(Cabanis & Heine, 1933)",accepted,,Lepidocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142695,,,TAXON,
206044,subspecies,Dendrocolaptes platyrostris intermedius,"Berlepsch, 1883",accepted,,Dendrocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173984,,,TAXON,
236740,species,Xiphorhynchus ocellatus,"(Spix, 1932)",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206069,,,TAXON,
174044,subspecies,Dendroplex picus duidae,"Zimmer, 1934",accepted,,Dendroplex,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267922,,,TAXON,
174001,subspecies,Xiphocolaptes major castaneus,"Ridgway, 1890",accepted,,Xiphocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142334,,,TAXON,
268340,subspecies,Sittasomus griseicapillus transitivus,"Pinto & Camargo, 1948",accepted,,Sittasomus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142673,,,TAXON,
236679,subspecies,Dendroplex picus bahiae,"Bangs & Penard, 1921",accepted,,Dendroplex,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267922,,,TAXON,
206058,subspecies,Dendrexetastes rufigula moniliger,"Zimmer, 1934",accepted,,Dendrexetastes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268329,,,TAXON,
236720,subspecies,Sittasomus griseicapillus griseicapillus,"Vieillot, 1818",accepted,,Sittasomus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142673,,,TAXON,
142343,species,Lepidocolaptes squamatus,"(Lichtenstein, 1814)",accepted,,Lepidocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142695,,,TAXON,
236725,species,Xiphorhynchus obsoletus,"(Lichtenstein, 1868)",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206069,,,TAXON,
142645,subspecies,Dendrocincla merula bartletti,"Chubb, 1919",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236731,,,TAXON,
236962,species,Campylorhamphus multostriatus,"(Snethlage, 1822)",accepted,,Campylorhamphus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268382,,,TAXON,
142642,subspecies,Dendrocincla fuliginosa ridgwayi,"Oberholser, 1904",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236717,,,TAXON,
142345,subspecies,Campylorhamphus trochilirostris snethlageae,"Zimmer, 1934",accepted,,Campylorhamphus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267931,,,TAXON,
236695,subspecies,Glyphorynchus spirurus paraensis,"Pinto, 1974",accepted,,Glyphorynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267916,,,TAXON,
268361,species,Nasica longirostris,"(Vieillot, 1941)",accepted,,Nasica,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237001,,,TAXON,
237001,genus,Nasica,Leach,accepted,,,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173990,,,TAXON,
174058,genus,Certhiasomus,Gmelin,accepted,,,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142367,,,TAXON,
236978,species,Campylorhamphus gyldenstolpei,"Aleixo, Portes, Whittaker, Weckstein, Gonzaga, Zimmer, Ribas & Bates, 2013",accepted,,Campylorhamphus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268382,,,TAXON,
142338,species,Dendrocincla taunayi,"Pinto, 1939",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267952,,,TAXON,
268396,genus,Glyphorynchus,Vieillot,accepted,,,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173990,,,TAXON,
267934,subspecies,Glyphorynchus spirurus inornatus,"Zimmer, 1934",accepted,,Glyphorynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267916,,,TAXON,
206064,subspecies,Dendrocolaptes picumnus transfasciatus,"Todd, 1925",accepted,,Dendrocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268349,,,TAXON,
268317,species,Lepidocolaptes albolineatus,"(Lafresnaye, 1857)",accepted,,Lepidocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142695,,,TAXON,
236724,species,Campylorhamphus falcularius,"(Vieillot, 1857)",accepted,,Campylorhamphus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268382,,,TAXON,
236981,subspecies,Sittasomus griseicapillus sylviellus,"(Temminck, 1844)",accepted,,Sittasomus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142673,,,TAXON,
236731,species,Dendrocincla merula,"(Lichtenstein, 1907)",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267952,,,TAXON,
206041,species,Dendrocolaptes certhia,"(Boddaert, 1823)",accepted,,Dendrocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236744,,,TAXON,
206017,subspecies,Dendrocincla merula olivascens,"Zimmer, 1934",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236731,,,TAXON,
206034,species,Lepidocolaptes fuscicapillus,"(Pelzeln, 1884)",accepted,,Lepidocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142695,,,TAXON,
174055,subspecies,Glyphorynchus spirurus albigularis,"Chapman, 1923",accepted,,Glyphorynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267916,,,TAXON,
206020,subspecies,Dendrocincla fuliginosa rufoolivacea,"Ridgway, 1888",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236717,,,TAXON,
206055,species,Xiphorhynchus spixii,"(Lesson, 1856)",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206069,,,TAXON,
236709,subspecies,Xiphorhynchus obsoletus palliatus,"(Des Murs, 1857)",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236725,,,TAXON,
236697,subspecies,Dendroplex picus picus,"(Gmelin, 1868)",accepted,,Dendroplex,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267922,,,TAXON,
206062,species,Xiphocolaptes carajaensis,"Silva, Novaes & Oren, 2002",accepted,,Xiphocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268376,,,TAXON,
236983,subspecies,Dendrocincla fuliginosa atrirostris,"(d’Orbigny & Lafresnaye, 1858)",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236717,,,TAXON,
236947,subspecies,Xiphorhynchus guttatus polystictus,"(Salvin & Godman, 1918)",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142329,,,TAXON,
174034,subspecies,Dendrocolaptes picumnus pallescens,"Pelzeln, 1868",accepted,,Dendrocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268349,,,TAXON,
173998,species,Campylorhamphus sanus,"Zimmer, 1934",accepted,,Campylorhamphus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268382,,,TAXON,
142639,species,Dendrocolaptes radiolatus,"Sclater & Salvin, 1868",accepted,,Dendrocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236744,,,TAXON,
236713,subspecies,Xiphorhynchus pardalotus caurensis,"Todd, 1948",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142687,,,TAXON,
206010,species,Drymornis bridgesii,"(Eyton, 1825)",accepted,,Drymornis,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267949,,,TAXON,
268373,subspecies,Xiphorhynchus guttatoides dorbignyanus,"(Pucheran & Lafresnaye, 1850)",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142398,,,TAXON,
206067,genus,Dendrexetastes,Berlepsch,accepted,,,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173990,,,TAXON,
268355,subspecies,Xiphorhynchus ocellatus perplexus,"Zimmer, 1934",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236740,,,TAXON,
142687,species,Xiphorhynchus pardalotus,"(Vieillot, 1789)",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206069,,,TAXON,
174004,species,Hylexetastes brigidai,"Silva, Novaes & Oren, 1995",accepted,,Hylexetastes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142406,,,TAXON,
142628,species,Xiphorhynchus beauperthuysii,"(Pucheran & Lafresnaye, 1944)",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206069,,,TAXON,
174029,species,Dendrocolaptes retentus,"Batista, Aleixo, Vallinoto, Azevedo, Rêgo, Silveira, Sampaio & Schneider, 2013",accepted,,Dendrocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236744,,,TAXON,
236733,subspecies,Dendrocincla fuliginosa phaeochroa,"Berlepsch & Hartert, 1902",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236717,,,TAXON,
268347,species,Dendrocincla turdina,"(Lichtenstein, 1825)",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267952,,,TAXON,
268312,subspecies,Sittasomus griseicapillus amazonus,"Lafresnaye, 1850",accepted,,Sittasomus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142673,,,TAXON,
236996,genus,Dendroplex,,accepted,,,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173990,,,TAXON,
236986,subspecies,Xiphocolaptes falcirostris franciscanus,"Snethlage, 1927",accepted,,Xiphocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142656,,,TAXON,
236688,species,Campylorhamphus probatus,"Zimmer, 1934",accepted,,Campylorhamphus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268382,,,TAXON,
267946,subspecies,Deconychura longicauda connectens,"Zimmer, 1929",accepted,,Deconychura,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236712,,,TAXON,
174023,subspecies,Deconychura longicauda pallida,"Zimmer, 1929",accepted,,Deconychura,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236712,,,TAXON,
206060,species,Xiphorhynchus atlanticus,"(Cory, 1868)",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206069,,,TAXON,
142373,subspecies,Xiphocolaptes promeropirhynchus orenocensis,"Berlepsch & Hartert, 1902",accepted,,Xiphocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174021,,,TAXON,
236691,subspecies,Campylorhamphus trochilirostris notabilis,"Zimmer, 1934",accepted,,Campylorhamphus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267931,,,TAXON,
267943,subspecies,Dendrocincla merula castanoptera,"Ridgway, 1888",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236731,,,TAXON,
206007,subspecies,Xiphocolaptes albicollis bahiae,"Cory, 1919",accepted,,Xiphocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174018,,,TAXON,
