ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
179637,species,Polana (Bulbusana) laca,"DeLong & Freytag, 1972",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116957,,,TAXON,
179735,species,Polana (Polanana) sana,"Davidson & DeLong, 1979",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118741,,,TAXON,
147807,species,Polana (Hobemanella) chifama,"DeLong & Freytag, 1972",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210728,,,TAXON,
148044,species,Polana (Polanana) truncata,"DeLong & Freytag, 1972",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118741,,,TAXON,
179272,species,Polana (Polana) alitera,"DeLong & Freytag, 1972",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147561,,,TAXON,
178954,species,Polana (Polanana) venosa,"(Stål, 1854)",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118741,,,TAXON,
119219,species,Polana (Hobemanella) arcana,"Domahovski & Cavichioli, 2018",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210728,,,TAXON,
114689,species,Polana (Polanella) randa,"DeLong & Freytag, 1972",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211064,,,TAXON,
242020,species,Polana (Polana) lanara,"DeLong & Freytag, 1972",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147561,,,TAXON,
148199,species,Polana (Varpulana) tulara,"DeLong & Freytag, 1972",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179271,,,TAXON,
241883,species,Polana (Polanana) macuella,"DeLong & Freytag, 1972",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118741,,,TAXON,
