ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
147010,subspecies,Heliothryx auritus phainolaemus,"Gould, 1855",accepted,,Heliothryx,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238011,,,TAXON,
241196,subspecies,Phaethornis superciliosus moorei,"Lawrence, 1858",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147054,,,TAXON,
178601,subspecies,Eupetomena macroura macroura,"(Gmelin, 1899)",accepted,,Eupetomena,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147016,,,TAXON,
178566,subspecies,Amazilia versicolor versicolor,"(Vieillot, 1882)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178590,,,TAXON,
115434,subspecies,Amazilia versicolor nitidifrons,"(Gould, 1912)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178590,,,TAXON,
209999,subspecies,Amazilia chionogaster hypoleuca,"(Gould, 1789)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147177,,,TAXON,
209972,subspecies,Chrysuronia oenone oenone,"(Lesson, 1914)",accepted,,Chrysuronia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147070,,,TAXON,
147208,subspecies,Discosura langsdorffi melanosternon,"(Gould, 1760)",accepted,,Discosura,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241210,,,TAXON,
147207,subspecies,Chlorostilbon lucidus berlepschi,"Pinto, 1938",accepted,,Chlorostilbon,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209995,,,TAXON,
178445,subspecies,Thalurania furcata furcatoides,"Gould, 1861",accepted,,Thalurania,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115427,,,TAXON,
241232,subspecies,Thalurania furcata simoni,"Hellmayr, 1906",accepted,,Thalurania,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115427,,,TAXON,
113923,subspecies,Phaethornis ruber ruber,"(Linnaeus, 1826)",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178559,,,TAXON,
147187,subspecies,Phaethornis rupurumii amazonicus,"Hellmayr, 1906",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238278,,,TAXON,
210015,subspecies,Thalurania furcata balzani,"Simon, 1896",accepted,,Thalurania,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115427,,,TAXON,
147239,subspecies,Chlorestes notata notata,"(Reich, 1783)",accepted,,Chlorestes,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113947,,,TAXON,
113887,subspecies,Heliodoxa schreibersii schreibersii,"(Bourcier, 1766)",accepted,,Heliodoxa,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147231,,,TAXON,
209963,subspecies,Phaethornis bourcieri bourcieri,"(Lesson, 1781)",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209338,,,TAXON,
147017,subspecies,Chlorostilbon lucidus pucherani,"(Bourcier & Mulsant, 1760)",accepted,,Chlorostilbon,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209995,,,TAXON,
178461,subspecies,Thalurania furcata jelskii,"Taczanowski, 1874",accepted,,Thalurania,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115427,,,TAXON,
209952,subspecies,Amazilia fimbriata tephrocephala,"(Vieillot, 1883)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147019,,,TAXON,
113867,subspecies,Florisuga mellivora mellivora,"(Linnaeus, 1849)",accepted,,Florisuga,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210006,,,TAXON,
113891,subspecies,Augastes scutatus scutatus,"(Temminck, 1853)",accepted,,Augastes,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178605,,,TAXON,
113954,subspecies,Phaethornis margarettae margarettae,"Ruschi, 1972",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241250,,,TAXON,
115413,subspecies,Hylocharis cyanus cyanus,"(Vieillot, 1829)",accepted,,Hylocharis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147222,,,TAXON,
178387,subspecies,Hylocharis cyanus rostrata,"Boucard, 1895",accepted,,Hylocharis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147222,,,TAXON,
178443,subspecies,Phaethornis superciliosus insignis,"Todd, 1937",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147054,,,TAXON,
178579,subspecies,Heliomaster longirostris longirostris,"(Audebert & Vieillot, 1825)",accepted,,Heliomaster,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209945,,,TAXON,
113884,subspecies,Augastes scutatus ilseae,"Grantsau, 1967",accepted,,Augastes,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178605,,,TAXON,
113943,subspecies,Threnetes leucurus cervinicauda,"Gould, 1855",accepted,,Threnetes,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178407,,,TAXON,
113927,subspecies,Phaethornis ruber nigricinctus,"Lawrence, 1858",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178559,,,TAXON,
178532,subspecies,Amazilia fimbriata alia,"Zimmer, 1950",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147019,,,TAXON,
147228,subspecies,Polytmus theresiae theresiae,"(Da Silva Maia, 1835)",accepted,,Polytmus,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241183,,,TAXON,
147174,subspecies,Chlorostilbon mellisugus mellisugus,"(Linnaeus, 1906)",accepted,,Chlorostilbon,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147226,,,TAXON,
178395,subspecies,Amazilia leucogaster leucogaster,"(Gmelin, 1838)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113938,,,TAXON,
210012,subspecies,Amazilia fimbriata fimbriata,"(Gmelin, 1844)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147019,,,TAXON,
113893,subspecies,Augastes scutatus soaresi,"Ruschi, 1963",accepted,,Augastes,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178605,,,TAXON,
