ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
304372,species,Virola peruviana,(A.DC.) Warb.,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
293631,species,Virola guggenheimii,W.A.Rodrigues,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
293619,species,Virola carinata,(Benth.) Warb.,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
293595,species,Iryanthera hostmannii,(Benth.) Warb.,accepted,,Iryanthera,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304301,,,TAXON,
339812,species,Virola gardneri,(A.DC.) Warb.,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
304318,species,Iryanthera paradoxa,(Schwacke) Warb.,accepted,,Iryanthera,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304301,,,TAXON,
293622,species,Virola coelhoi,W.A.Rodrigues,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
293656,species,Virola rugulosa,Warb.,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
293644,species,Virola multicostata,Ducke,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
304345,species,Virola calophylloidea,Markgr.,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
293606,species,Iryanthera sagotiana,(Benth.) Warb.,accepted,,Iryanthera,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304301,,,TAXON,
293594,species,Iryanthera grandis,Ducke,accepted,,Iryanthera,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304301,,,TAXON,
304339,species,Otoba parvifolia,(Markgr.) A.H.Gentry,accepted,,Otoba,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304336,,,TAXON,
304359,species,Virola loretensis,A.C.Sm.,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
293599,species,Iryanthera obovata,Ducke,accepted,,Iryanthera,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304301,,,TAXON,
346538,species,Virola malmei,A.C.Sm.,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
346544,species,Virola urbaniana,Warb.,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
293167,species,Virola surinamensis,(Rol. ex Rottb.) Warb.,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
304321,species,Iryanthera tessmannii,Markgr.,accepted,,Iryanthera,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304301,,,TAXON,
304323,species,Iryanthera tricornis,Ducke,accepted,,Iryanthera,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304301,,,TAXON,
378264,species,Iryanthera paraensis,Huber,accepted,,Iryanthera,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304301,,,TAXON,
304294,species,Compsoneura ulei,Warb.,accepted,,Compsoneura,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304289,,,TAXON,
293616,species,Virola caducifolia,W.A.Rodrigues,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
339815,species,Virola officinalis,Warb.,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
293653,species,Virola polyneura,W.A.Rodrigues,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
304369,species,Virola pavonis,(A.DC.) A.C.Sm.,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
293634,species,Virola marleneae,W.A.Rodrigues,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
304366,species,Virola multinervia,Ducke,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
293603,species,Iryanthera polyneura,Ducke,accepted,,Iryanthera,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304301,,,TAXON,
293638,species,Virola michelii,Heckel,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
304303,species,Iryanthera elliptica,Ducke,accepted,,Iryanthera,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304301,,,TAXON,
304352,species,Virola duckei,A.C.Sm.,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
293623,species,Virola crebrinervia,Ducke,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
304311,species,Iryanthera lancifolia,Ducke,accepted,,Iryanthera,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304301,,,TAXON,
293601,species,Iryanthera olacoides,A.C.Sm.,accepted,,Iryanthera,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304301,,,TAXON,
293592,species,Iryanthera dialyandra,Ducke,accepted,,Iryanthera,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304301,,,TAXON,
293658,species,Virola venosa,(Benth.) Warb.,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
293597,species,Iryanthera inpae,W.A.Rodrigues,accepted,,Iryanthera,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304301,,,TAXON,
293163,species,Virola subsessilis,(Benth.) Warb.,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
293583,species,Compsoneura debilis,(A.DC.) Warb.,accepted,,Compsoneura,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304289,,,TAXON,
304314,species,Iryanthera macrophylla,(Benth.) Warb.,accepted,,Iryanthera,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304301,,,TAXON,
304333,species,Osteophloeum platyspermum,(Spruce ex A.DC.) Warb.,accepted,,Osteophloeum,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304330,,,TAXON,
293581,species,Compsoneura capitellata,(A.DC.) Warb.,accepted,,Compsoneura,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304289,,,TAXON,
293641,species,Virola minutiflora,Ducke,accepted,,Virola,Myristicaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339807,,,TAXON,
