ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
156565,species,Livendula huebneri,"(Butler, 1867)",accepted,,Livendula,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250574,,,TAXON,
250806,species,Aricoris notialis,"(Stichel, 1910)",accepted,,Aricoris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164934,,,TAXON,
124503,species,Lemonias egaensis,"(Butler, 1867)",accepted,,Lemonias,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164259,,,TAXON,
166492,species,Calospila apotheta,"(Bates, 1868)",accepted,,Calospila,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187581,,,TAXON,
219349,species,Setabis myrtis,"(Westwood, 1851)",accepted,,Setabis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164972,,,TAXON,
219323,species,Nymphidium azanoides,"A. Butler, 1867",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
165876,species,Aricoris propitia,"(Stichel, 1910)",accepted,,Aricoris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164934,,,TAXON,
219703,species,Aricoris epulus,"(Cramer, 1775)",accepted,,Aricoris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164934,,,TAXON,
156849,species,Juditha molpe,"(Hübner, 1808)",accepted,,Juditha,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187629,,,TAXON,
156910,species,Nymphidium chione,"Bates, 1867",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
124338,species,Juditha azan,"(Westwood, 1851)",accepted,,Juditha,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187629,,,TAXON,
188088,species,Nymphidium mantus,"(Cramer, 1775)",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
219835,species,Synargis victrix,"(Rebel, 1901)",accepted,,Synargis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219337,,,TAXON,
164738,species,Nymphidium acherois,"(Boisduval, 1836)",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
250549,species,Livendula aristus,"(Stoll, 1790)",accepted,,Livendula,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250574,,,TAXON,
124564,species,Synargis regulus,"(Fabricius, 1793)",accepted,,Synargis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219337,,,TAXON,
164073,species,Nymphidium fulminans,"H. Bates, 1868",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
187983,species,Periplacis glaucoma,"Geyer, 1837",accepted,,Periplacis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219309,,,TAXON,
124350,species,Adelotypa bolena,"(Butler, 1867)",accepted,,Adelotypa,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163986,,,TAXON,
219421,species,Mycastor nealces,"(Hewitson, 1871)",accepted,,Mycastor,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164839,,,TAXON,
156612,species,Nymphidium menalcus,"(Stoll, 1782)",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
219577,species,Catocyclotis aemulius,"(Fabricius, 1793)",accepted,,Catocyclotis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124342,,,TAXON,
163811,species,Adelotypa penthea,"(Cramer, 1777)",accepted,,Adelotypa,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163986,,,TAXON,
156478,species,Calospila parthaon,"(Dalman, 1823)",accepted,,Calospila,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187581,,,TAXON,
