ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
192548,species,Anomiopus smaragdinus,"(Westwood, 1842)",accepted,,Anomiopus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254982,,,TAXON,
129072,species,Gromphas inermis,"Harold, 1869",accepted,,Gromphas,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254986,,,TAXON,
192379,species,Ataenius opatrinus,"Harold, 1867",accepted,,Ataenius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129093,,,TAXON,
136182,species,Hoplopyga liturata,"(Olivier, 1789)",accepted,,Hoplopyga,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262122,,,TAXON,
192509,species,Ontherus (Ontherus) azteca,"Harold, 1869",accepted,,Ontherus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214611,,,TAXON,
179760,species,Agaocnemis pruina,"Moser, 1918",accepted,,Agaocnemis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241977,,,TAXON,
160836,species,Canthon (Canthon) lividus,"Blanchard, 1845",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223792,,,TAXON,
160907,species,Digitonthophagus gazella,"(Fabricius, 1787)",accepted,,Digitonthophagus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128953,,,TAXON,
179621,species,Bolax incogitata,"Dohrn, 1883",accepted,,Bolax,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179284,,,TAXON,
168042,species,Hoplopyga ocellata,"(Gory & Percheron, 1833)",accepted,,Hoplopyga,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262122,,,TAXON,
179409,species,Liogenys cavifrons,"Cherman in Cherman et al., 2017",accepted,,Liogenys,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114338,,,TAXON,
148508,species,Macraspis festiva,"Burmeister, 1844",accepted,,Macraspis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210603,,,TAXON,
184636,species,Scarabaeinus termitophilus,"Silvestri, 1940",accepted,,Scarabaeinus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121216,,,TAXON,
192166,species,Eurysternus gracilis,"Génier, 2009",accepted,,Eurysternus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192211,,,TAXON,
114772,species,Diloboderus abderus,"(Stürm, 1826)",accepted,,Diloboderus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114317,,,TAXON,
179689,species,Oedichira crassimana,"Burmeister, 1855",accepted,,Oedichira,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114265,,,TAXON,
185134,species,Germarostes (Germarostes) macleayi,"(Perty, 1830)",accepted,,Germarostes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153453,,,TAXON,
179763,species,Plectris tenueclava,"Frey, 1976",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
129028,species,Gromphas aeruginosa,"(Perty, 1830)",accepted,,Gromphas,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254986,,,TAXON,
179818,species,Isonychus griseus,"Mannerheim, 1829",accepted,,Isonychus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114329,,,TAXON,
241953,species,Pelidnota pulchella,"(Kirby, 1818)",accepted,,Pelidnota,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179329,,,TAXON,
214884,species,Deltorhinum guyanense,"Génier, 2010",accepted,,Deltorhinum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223847,,,TAXON,
179615,species,Archophileurus foveicollis,"(Burmeister, 1847)",accepted,,Archophileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241951,,,TAXON,
179469,species,Plectris amoena,"Frey, 1973",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
192543,species,Onthophagus (Onthophagus) osculatii,"Guérin-Méneville, 1855",accepted,,Onthophagus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223762,,,TAXON,
161148,species,Dichotomius (Selenocopris) ascanius,"(Harold, 1869)",accepted,,Dichotomius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160824,,,TAXON,
192121,species,Dichotomius (Dichotomius) anthrax,"(Felsche, 1901)",accepted,,Dichotomius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160975,,,TAXON,
192383,species,Pseudocanthon xanthurus,"(Blanchard, 1845)",accepted,,Pseudocanthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191948,,,TAXON,
216205,species,Dichotomius (Luederwaldtinia) machadoi,"Martínez & Pereira, 1967",accepted,,Dichotomius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223822,,,TAXON,
148526,species,Pelidnota sumptuosa,"(Vigors, 1825)",accepted,,Pelidnota,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179329,,,TAXON,
179306,species,Rutela histrio,"Sahlberg, 1823",accepted,,Rutela,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241726,,,TAXON,
114225,species,Phileurus valgus,"(Olivier, 1789)",accepted,,Phileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241611,,,TAXON,
210698,species,Metaphileurus nitidicollis,"Kolbe, 1910",accepted,,Metaphileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241653,,,TAXON,
242343,species,Enema pan,"(Fabricius, 1775)",accepted,,Enema,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179264,,,TAXON,
218718,species,Scybalocanthon cyanocephalus,"(Harold, 1868)",accepted,,Scybalocanthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129045,,,TAXON,
185094,species,Ceratocanthus micans,"(Harold, 1874)",accepted,,Ceratocanthus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216587,,,TAXON,
185117,species,Chaetodus (Chaetodus) noirregularis,"Ocampo, 2006",accepted,,Chaetodus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153469,,,TAXON,
128971,species,Gromphas dichroa,"Blanchard, 1846",accepted,,Gromphas,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254986,,,TAXON,
236085,species,Leptinopterus tibialis,"(Eschscholtz, 1822)",accepted,,Leptinopterus,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266914,,,TAXON,
