ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
214771,subfamily,Calesinae,"Mercet, 1929",accepted,,,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214394,,,TAXON,
217910,subfamily,Ochrotrichiinae,"Marshall, 1979",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153431,,,TAXON,
234952,subfamily,Euphyllurinae,"Crawford, 1914",accepted,,,Liviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202798,,,TAXON,
218741,subfamily,Piestinae,"Erichson, 1839",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123203,,,TAXON,
113221,subfamily,Necrosciinae,"Brunner von Wattenwyl, 1893",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146586,,,TAXON,
223474,subfamily,Eucneminae,"Eschscholtz, 1829",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128538,,,TAXON,
191193,subfamily,Miltograminnae,"Brauer & Bergenstamm, 1889",accepted,,,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205020,,,TAXON,
265668,subfamily,Octogomphinae,"Carle & Cook, 1984",accepted,,,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234818,,,TAXON,
252083,subfamily,Rhyssinae,"Morley, 1913",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125527,,,TAXON,
184393,subfamily,Phylinae,"Douglas & Scott, 1865",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141282,,,TAXON,
120081,subfamily,Cardiophorinae,"Candèze, 1859",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120091,,,TAXON,
248600,subfamily,Sphaeridiinae,"Latreille, 1802",accepted,,,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185652,,,TAXON,
228447,subfamily,Cubacubaninae,"Mendes, 1988",accepted,,,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228455,,,TAXON,
260810,subfamily,Neolobophorinae,"Burr, 1907",accepted,,,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198793,,,TAXON,
180844,subfamily,Ulidiinae,"Macquart, 1835",accepted,,,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149520,,,TAXON,
246798,subfamily,Dendrometrinae,"Gistel, 1848",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120091,,,TAXON,
160631,subfamily,Hemileucinae,"Grote & Robinson, 1866",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254648,,,TAXON,
206194,subfamily,Derbinae,"Spinola, 1839",accepted,,,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142573,,,TAXON,
185759,subfamily,Monotominae,"Laporte, 1840",accepted,,,Monotomidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154878,,,TAXON,
201708,subfamily,Homalomitrinae,"Roháček & Marshall, 1998",accepted,,,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272289,,,TAXON,
137666,subfamily,Anacampsinae,"Bruand, 1850",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169234,,,TAXON,
177365,subfamily,Gibbiinae,"Jacquelin du Val, 1860",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240193,,,TAXON,
132458,subfamily,Eolachesillinae,"Mockford & Sullivan, 1986",accepted,,,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161049,,,TAXON,
205835,subfamily,Rophitinae,Schenck,accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205660,,,TAXON,
125700,subfamily,Poemeniinae,"Narayanan & Lal, 1953",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125527,,,TAXON,
207103,subfamily,Opiinae,"Blanchard, 1845",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144706,,,TAXON,
184840,subfamily,Dalmanniinae,"Hendel, 1916",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153280,,,TAXON,
231699,subfamily,Syzygoniinae,,accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200871,,,TAXON,
170507,subfamily,Cydninae,"Billberg, 1820",accepted,,,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264832,,,TAXON,
149222,subfamily,Heteronotinae,"Goding, 1926",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211775,,,TAXON,
125597,subfamily,Ctenopelmatinae,"Förster, 1869",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125527,,,TAXON,
149809,subfamily,Salyavatinae,"Amyot & Serville, 1843",accepted,,,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116458,,,TAXON,
159948,subfamily,Scaritinae,"Bonelli, 1810",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127934,,,TAXON,
125646,subfamily,Scolecocampinae,"Grote, 1883",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252214,,,TAXON,
228131,subfamily,Parandrinae,"Blanchard, 1845",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227083,,,TAXON,
117582,subfamily,Aleyrodinae,"Westwood, 1840",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182264,,,TAXON,
207606,subfamily,Bruchinae,"Latreille, 1802",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238462,,,TAXON,
147581,subfamily,Meloinae,"Gyllenhal, 1810",accepted,,,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210332,,,TAXON,
124728,subfamily,Rhipiphorinae,"Gemminger, 1870",accepted,,,Ripiphoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251048,,,TAXON,
175843,subfamily,Cassidinae,"Gyllenhal, 1813",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238462,,,TAXON,
248751,subfamily,Oulopteryginae,"Princis, 1960",accepted,,,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154851,,,TAXON,
230324,subfamily,Amblyoponinae,"Forel, 1893",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261440,,,TAXON,
136486,subfamily,Leptogastrinae,"Schiner, 1862",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199398,,,TAXON,
269302,subfamily,Trichomyiinae,"Tonnoir, 1922",accepted,,,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273913,,,TAXON,
133567,subfamily,Coletiniinae,"Mendes, 1988",accepted,,,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228455,,,TAXON,
122366,subfamily,Latindiinae,"Handlirsch, 1925",accepted,,,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154851,,,TAXON,
206469,subfamily,Thyrsophorinae,"New, 1978",accepted,,,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175461,,,TAXON,
139306,subfamily,Chloriontinae,"Fernald, 1905",accepted,,,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139303,,,TAXON,
229846,subfamily,Lophotettiginae,"Hancock, 1909",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229624,,,TAXON,
173198,subfamily,Proscopiinae,"Serville, 1838",accepted,,,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141717,,,TAXON,
175062,subfamily,Lyctinae,"Billberg, 1820",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206046,,,TAXON,
250103,subfamily,Enicocephalinae,"Stål, 1860",accepted,,,Enicocephalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218850,,,TAXON,
264260,subfamily,Clitumninae,"Brunner von Wattenwyl, 1907",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202215,,,TAXON,
191508,subfamily,Sarcophaginae,"Macquart, 1835",accepted,,,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205020,,,TAXON,
239392,subfamily,Deuterocopinae,"Gielis, 1993",accepted,,,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111239,,,TAXON,
188524,subfamily,Ripipteryginae,"Ander, 1939",accepted,,,Ripipterygidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188522,,,TAXON,
226442,subfamily,Nasutitermitinae,"Hare, 1937",accepted,,,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195807,,,TAXON,
156844,subfamily,Luciliinae,"Shannon, 1923",accepted,,,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250832,,,TAXON,
198543,subfamily,Artematopodinae,"Lacordaire, 1857",accepted,,,Artematopodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198868,,,TAXON,
114654,subfamily,Nothochrysinae,"Navás, 1910",accepted,,,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114602,,,TAXON,
253844,subfamily,Licininae,"Bonelli, 1810",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127934,,,TAXON,
159327,subfamily,Saldinae,"Amyot & Serville, 1843",accepted,,,Saldidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127170,,,TAXON,
273402,subfamily,Blastobasinae,"Meyrick, 1894",accepted,,,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173943,,,TAXON,
212678,subfamily,Phimophorinae,"Handlirsch, 1897",accepted,,,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116458,,,TAXON,
207625,subfamily,Braconinae,"Nees, 1811",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144706,,,TAXON,
217439,subfamily,Colydiinae,"Billberg, 1820",accepted,,,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149773,,,TAXON,
200055,subfamily,Anomologinae,"Meyrick, 1926",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169234,,,TAXON,
234843,subfamily,Epigomphinae,"Fraser, 1934",accepted,,,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234818,,,TAXON,
153004,subfamily,Hydroptilinae,"Stephens, 1836",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153431,,,TAXON,
140603,subfamily,Podonominae,"Thienemann & Edwards, 1937",accepted,,,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266222,,,TAXON,
203935,subfamily,Podoscirtinae,"Saussure, 1878",accepted,,,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273035,,,TAXON,
111138,subfamily,Eutrichosomatinae,"Peck, 1951",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111087,,,TAXON,
152296,subfamily,Nyctiborinae,"Saussure & Zehntner, 1893",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215476,,,TAXON,
165510,subfamily,Aradinae,"Amyot & Serville, 1843",accepted,,,Aradidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259554,,,TAXON,
187275,subfamily,Crambinae,"Latreille, 1810",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156017,,,TAXON,
244001,subfamily,Nematopogoninae,"Hinton, 1955",accepted,,,Adelidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243721,,,TAXON,
173406,subfamily,Scleroderminae,"Kieffer, 1914",accepted,,,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141967,,,TAXON,
221268,subfamily,Cryptorhynchinae,"Schönherr, 1825",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255706,,,TAXON,
127901,subfamily,Ctenodactylinae,"Castelnau, 1834",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127934,,,TAXON,
266675,subfamily,Gripopteryginae,"Enderlein, 1909",accepted,,,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235905,,,TAXON,
226875,subfamily,Macrocerinae,"Rondani, 1856",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194849,,,TAXON,
114069,subfamily,Lophocaterinae,"Crowson, 1964",accepted,,,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241347,,,TAXON,
201594,subfamily,Trepobatinae,"Matsuda, 1960",accepted,,,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201909,,,TAXON,
147252,subfamily,Omorginae,"Nikolajev, 2005",accepted,,,Trogidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241252,,,TAXON,
202279,subfamily,Sphecinae,"Latreille, 1802",accepted,,,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139303,,,TAXON,
223998,subfamily,Teracriinae,"Stål, 1865",accepted,,,Pachygronthidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161038,,,TAXON,
200150,subfamily,Sminthurinae,"Lubbock, 1862",accepted,,,Sminthuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263026,,,TAXON,
211757,subfamily,Melyrinae,,accepted,,,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211085,,,TAXON,
178719,subfamily,Trogossitinae,"Latreille, 1802",accepted,,,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241347,,,TAXON,
182423,subfamily,Pompilinae,,accepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182124,,,TAXON,
140700,subfamily,Tanypodinae,"Kieffer, 1906",accepted,,,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266222,,,TAXON,
143359,subfamily,Coliadinae,"Swainson, 1821",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143353,,,TAXON,
223476,subfamily,Phlegoninae,"Muona, 1993",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128538,,,TAXON,
267528,subfamily,Blaberinae,"Saussure, 1864",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173893,,,TAXON,
187248,subfamily,Linostinae,"Amsel, 1956",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156017,,,TAXON,
153331,subfamily,Derecyrtinae,,accepted,,,Xiphydriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184529,,,TAXON,
180056,subfamily,Palaemnematinae,"Tillyard & Fraser, 1938",accepted,,,Platystictidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242830,,,TAXON,
243133,subfamily,Stegaspidinae,"Haupt, 1929",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211775,,,TAXON,
252833,subfamily,Gnoristinae,"Edwards, 1925",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187831,,,TAXON,
166370,subfamily,Acronictinae,"Heinemann, 1859",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270891,,,TAXON,
186368,subfamily,Hypoptinae,"Neumoegen & Dyar, 1894",accepted,,,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249326,,,TAXON,
123701,subfamily,Orchesellinae,"Börner, 1906",accepted,,,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250415,,,TAXON,
