ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
135366,species,Litopenaeus schmitti,"(Burkenroad, 1936)",accepted,,Litopenaeus,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167032,,,TAXON,
167123,species,Plesiopenaeus armatus,"(Bate, 1881)",accepted,,Plesiopenaeus,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271122,,,TAXON,
135306,species,Hemipenaeus carpenteri,"Wood-Mason, 1891",accepted,,Hemipenaeus,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135310,,,TAXON,
198617,species,Sicyonia typica,"(Boeck, 1864)",accepted,,Sicyonia,Sicyoniidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271334,,,TAXON,
198954,species,Farfantepenaeus brasiliensis,"(Latreille, 1817)",accepted,,Farfantepenaeus,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135142,,,TAXON,
135140,genus,Artemesia,,accepted,,,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167024,,,TAXON,
272973,family,Benthesicymidae,"Wood-Mason, 1891",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145431,,,TAXON,
263311,species,Mesopenaeus tropicalis,"(Bouvier, 1905)",accepted,,Mesopenaeus,Solenoceridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169397,,,TAXON,
169558,genus,Pleoticus,,accepted,,,Solenoceridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137828,,,TAXON,
261034,genus,Metapenaeopsis,,accepted,,,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167024,,,TAXON,
169524,species,Pleoticus muelleri,"(Bate, 1888)",accepted,,Pleoticus,Solenoceridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169558,,,TAXON,
261020,species,Parapenaeus politus,"(Smith, 1881)",accepted,,Parapenaeus,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167030,,,TAXON,
167728,species,Sicyonia burkenroadi,"Forest, 1971",accepted,,Sicyonia,Sicyoniidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271334,,,TAXON,
198960,genus,Funchalia,,accepted,,,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167024,,,TAXON,
198613,species,Sicyonia parri,"(Burkenroad, 1934)",accepted,,Sicyonia,Sicyoniidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271334,,,TAXON,
198946,species,Penaeopsis serrata,"Bate, 1881",accepted,,Penaeopsis,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135138,,,TAXON,
204184,species,Gennadas bouvieri,"Kemp, 1909",accepted,,Gennadas,Benthesicymidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266512,,,TAXON,
167032,genus,Litopenaeus,,accepted,,,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167024,,,TAXON,
230819,species,Sicyonia laevigata,"Stimpson, 1871",accepted,,Sicyonia,Sicyoniidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271334,,,TAXON,
263319,species,Solenocera geijskesi,"Holthuis, 1959",accepted,,Solenocera,Solenoceridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137842,,,TAXON,
167028,species,Rimapenaeus similis,"(Stimpson, 1885)",accepted,,Rimapenaeus,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229683,,,TAXON,
167127,genus,Aristeus,,accepted,,,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198228,,,TAXON,
197902,species,Hepomadus tener,"Smith, 1884",accepted,,Hepomadus,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260974,,,TAXON,
167016,species,Artemesia longinaris,"Bate, 1888",accepted,,Artemesia,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135140,,,TAXON,
135310,genus,Hemipenaeus,,accepted,,,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198228,,,TAXON,
266512,genus,Gennadas,,accepted,,,Benthesicymidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272973,,,TAXON,
135142,genus,Farfantepenaeus,,accepted,,,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167024,,,TAXON,
229910,species,Funchalia villosa,"(Bouvier, 1905)",accepted,,Funchalia,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198960,,,TAXON,
198227,species,Aristaeopsis edwarsiana,"(Johnson, 1867)",accepted,,Aristaeopsis,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230165,,,TAXON,
261022,species,Metapenaeopsis hobbsi,"Pérez Farfante, 1971",accepted,,Metapenaeopsis,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261034,,,TAXON,
167125,species,Plesiopenaeus coruscans,"(Wood-Mason, 1891)",accepted,,Plesiopenaeus,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271122,,,TAXON,
261025,species,Rimapenaeus constrictus,"(Stimpson, 1871)",accepted,,Rimapenaeus,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229683,,,TAXON,
261024,species,Metapenaeopsis martinella,"Pérez Farfante, 1971",accepted,,Metapenaeopsis,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261034,,,TAXON,
261029,genus,Xiphopenaeus,,accepted,,,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167024,,,TAXON,
172651,species,Bentheogennema intermedia,"(Bate, 1888)",accepted,,Bentheogennema,Benthesicymidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235755,,,TAXON,
230164,species,Aristeus antillensis,"Milne-Edwards & Bouvier, 1909",accepted,,Aristeus,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167127,,,TAXON,
261028,species,Metapenaeopsis goodei,"(Smith, 1885)",accepted,,Metapenaeopsis,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261034,,,TAXON,
