ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
209703,subspecies,Tisias quadrata quadrata,"(Herrich-Schäffer, 1869)",accepted,,Tisias,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240949,,,TAXON,
143010,subspecies,Perrhybris pamela amazonica,"Fruhstorfer, 1907",accepted,,Perrhybris,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268911,,,TAXON,
113373,subspecies,Myrinia santa santa,"Evans, 1953",accepted,,Myrinia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146820,,,TAXON,
252566,subspecies,Cratosomus sticticus granifer,"(Emden, 1933)",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192771,,,TAXON,
240951,subspecies,Vidius nostra roraimae,"Mielke & Casagrande, 1992",accepted,,Vidius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241008,,,TAXON,
190030,subspecies,Aethria andromacha andromacha,"(Fabricius, 1775)",accepted,,Aethria,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251977,,,TAXON,
206649,subspecies,Eurema agave pallida,"(Chavannes, 1850)",accepted,,Eurema,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268490,,,TAXON,
209279,subspecies,Capraita virkkii belemensis,"Bechyně & Bechyně, 1977",accepted,,Capraita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238978,,,TAXON,
261200,subspecies,Camponotus westermanni westermanni,"Mayr, 1862",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230502,,,TAXON,
190946,subspecies,Chauliognathus pici brevesubapicalis,"Pic, 1938",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159129,,,TAXON,
167949,subspecies,Camponotus simillimus riograndensis,"Emery, 1888",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136287,,,TAXON,
145040,subspecies,Pyesia detrita meridionalis,"Bechyně, 1958",accepted,,Pyesia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239915,,,TAXON,
199474,subspecies,Philaethria dido dido,"(Linnaeus, 1763)",accepted,,Philaethria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137082,,,TAXON,
262178,subspecies,Caligo idomeneus rhoetus,"Staudinger, 1886",accepted,,Caligo,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262486,,,TAXON,
262161,subspecies,Melinaea marsaeus marsaeus,"(Hewitson, 1860)",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271567,,,TAXON,
241048,subspecies,Tarsoctenus corytus corba,"Evans, 1952",accepted,,Tarsoctenus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209293,,,TAXON,
170759,subspecies,Brachymetra albinervus albinervus,"(Amyot & Serville, 1843)",accepted,,Brachymetra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170444,,,TAXON,
145622,subspecies,Caraguata sublimbata liciens,"Bechyně, 1954",accepted,,Caraguata,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240562,,,TAXON,
262149,subspecies,Neruda aoede faleria,"(Fruhstorfer, 1910)",accepted,,Neruda,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199749,,,TAXON,
211177,subspecies,Pelidnota vitticollis enigmatica,"(Soula, 2006)",accepted,,Pelidnota,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211405,,,TAXON,
239528,subspecies,Colaspis perturbata perturbata,"Weise, 1921",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144882,,,TAXON,
199337,subspecies,Myrmelachista ulei ulei,"Forel, 1904",accepted,,Myrmelachista,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135865,,,TAXON,
200087,subspecies,Hamadryas laodamia laodamia,"(Cramer, 1777)",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271512,,,TAXON,
192234,subspecies,Odontocheila (Odontocheila) cayennensis bipunctata,"(Fabricius, 1792)",accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128303,,,TAXON,
238888,subspecies,Freudeita viridipes cyanea,"(Lefèvre, 1885)",accepted,,Freudeita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270346,,,TAXON,
176004,subspecies,Liobracon partitus pleuralis,"Roman, 1924",accepted,,Liobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239130,,,TAXON,
169072,subspecies,Napeogenes sylphis sylphis,"(Guérin-Méneville, 1844)",accepted,,Napeogenes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271699,,,TAXON,
168665,subspecies,Dynamine setabis setabis,"(Doubleday, 1849)",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136846,,,TAXON,
169038,subspecies,Catoblepia berecynthia midas,"Stichel, 1908",accepted,,Catoblepia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136704,,,TAXON,
271624,subspecies,Heliconius antiochus aranea,"(Fabricius, 1793)",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199589,,,TAXON,
130488,subspecies,Nilio (Linio) lanatus rufomaculatus,"Mader, 1936",accepted,,Nilio,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256809,,,TAXON,
191408,subspecies,Arsenura batesii arcaei,"(Druce, 1886)",accepted,,Arsenura,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160347,,,TAXON,
168693,subspecies,Morpho menelaus eberti,"Weber, 1963",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168476,,,TAXON,
241455,subspecies,Metron chrysogastra hypodesma,"(Plötz, 1882)",accepted,,Metron,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240504,,,TAXON,
262151,subspecies,Gymnetis pantherina zikani,"Moser, 1921",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262106,,,TAXON,
167783,subspecies,Mesosemia maeotis amicula,"Stichel, 1915",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156573,,,TAXON,
271750,subspecies,Tigridia acesta latifascia,"(Butler, 1873)",accepted,,Tigridia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168599,,,TAXON,
228661,subspecies,Euglyphis guttularis guttularis,"(Walker, 1855)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196906,,,TAXON,
127931,subspecies,Tetracha (Paratetracha) femoralis femoralis,"(Perty, 1830)",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254191,,,TAXON,
158254,subspecies,Hoplomutilla senta cryptica,"Mickel, 1939",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158299,,,TAXON,
199683,subspecies,Callicore astarte astartoides,"(Dillon, 1948)",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168380,,,TAXON,
210810,subspecies,Dorysthetus madeirensis madeirensis,"(Ohaus, 1922)",accepted,,Dorysthetus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241754,,,TAXON,
272009,subspecies,Oxydia peosinata peosinata,"Guenée, 1858",accepted,,Oxydia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232594,,,TAXON,
114617,subspecies,Pelidnota semiaurata semiaurata,"Burmeister, 1844",accepted,,Pelidnota,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114508,,,TAXON,
199871,subspecies,Memphis leonida editha,"(Comstock, 1961)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168806,,,TAXON,
187711,subspecies,Melanis aegates cretiplaga,"(Stichel, 1910)",accepted,,Melanis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156311,,,TAXON,
130129,subspecies,Heraclides chiansiades chiansiades,"(Westwood, 1872)",accepted,,Heraclides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130103,,,TAXON,
191794,subspecies,Ctenostoma (Myrmecilla) ichneumoneum ellipticum,"Naviaux, 1998",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222557,,,TAXON,
135792,subspecies,Azteca chartifex chartifex,"Forel, 1896",accepted,,Azteca,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135490,,,TAXON,
162400,subspecies,Macrolechriops rugosus immixtus,"Hustache, 1939",accepted,,Macrolechriops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224493,,,TAXON,
209754,subspecies,Pellicia dimidiata zamia,"Plötz, 1882",accepted,,Pellicia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178002,,,TAXON,
252221,subspecies,Histioea cepheus cepheus,"(Cramer, 1780)",accepted,,Histioea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251833,,,TAXON,
262290,subspecies,Hypoleria ocalea ocalea,"(Doubleday, 1847)",accepted,,Hypoleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262226,,,TAXON,
253161,subspecies,Chauliognathus binotaticeps leopoldensis,"Pic, 1945",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159086,,,TAXON,
226653,subspecies,Hexachaeta barbiellinii itatiaiensis,"Lima & Leite, 1952",accepted,,Hexachaeta,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257599,,,TAXON,
214534,subspecies,Balsana fusconotata simplex,"Lallemand, 1938",accepted,,Balsana,Aphrophoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151841,,,TAXON,
261669,subspecies,Camponotus crassus amazonicus,"Santschi, 1922",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230652,,,TAXON,
186778,subspecies,Cerceris intricata intricata,"Smith, 1856",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158137,,,TAXON,
262183,subspecies,Callicore excelsior excelsissima,"(Staudinger, 1885)",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199278,,,TAXON,
185623,subspecies,Hyporhagus rufolineatus reductus,"Pic, 1932",accepted,,Hyporhagus,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217464,,,TAXON,
120103,subspecies,Macessoga aelfrida hyginia,"Schaus, 1928",accepted,,Macessoga,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137244,,,TAXON,
171514,subspecies,Madoryx bubastus bubastus,"(Cramer, 1777)",accepted,,Madoryx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234317,,,TAXON,
231960,subspecies,Biblis hyperia laticlavia,"(Thieme, 1904)",accepted,,Biblis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168450,,,TAXON,
142172,subspecies,Gyretes plagiatus laevior,"Ochs, 1951",accepted,,Gyretes,Gyrinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267255,,,TAXON,
272082,subspecies,Cratoptera vestianaria vestianaria,"Herrich-Schäffer, 1855",accepted,,Cratoptera,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200935,,,TAXON,
262382,subspecies,Danaus eresimus eresimus,"(Cramer, 1777)",accepted,,Danaus,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168502,,,TAXON,
183343,subspecies,Agelaia pallipes pallipes,"(Olivier, 1792)",accepted,,Agelaia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133010,,,TAXON,
112180,subspecies,Plagiodera erythroptera nestor,"Bechyně, 1953",accepted,,Plagiodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144848,,,TAXON,
271556,subspecies,Eunica caralis ariba,"Fruhstorfer, 1908",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168856,,,TAXON,
168505,subspecies,Paulogramma pyracmon pujoli,"(Oberthür, 1916)",accepted,,Paulogramma,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271582,,,TAXON,
241032,subspecies,Phocides thermus valgus,"(Mabille, 1883)",accepted,,Phocides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178015,,,TAXON,
231970,subspecies,Heliconius numata numata,"(Cramer, 1780)",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231633,,,TAXON,
238751,subspecies,Alagoasa crassipleura concordia,"Bechyně, 1958",accepted,,Alagoasa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269014,,,TAXON,
168650,subspecies,Heliconius melpomene meriana,"Turner, 1967",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199363,,,TAXON,
237378,subspecies,Pieriballia viardi mandela,"(Felder & Felder, 1861)",accepted,,Pieriballia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142976,,,TAXON,
130123,subspecies,Parides lysander brissonius,"(Hübner, 1819)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162394,,,TAXON,
257076,subspecies,Epitragus (Epitragus) aurulentus sallaeoides,"Freude, 1967",accepted,,Epitragus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130502,,,TAXON,
188947,subspecies,Hoplomutilla myops myops,"(Burmeister, 1854)",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189688,,,TAXON,
169108,subspecies,Marpesia furcula oechalia,"(Westwood, 1850)",accepted,,Marpesia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199712,,,TAXON,
156810,subspecies,Riodina lysippus erratica,"Seitz, 1913",accepted,,Riodina,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124200,,,TAXON,
152095,subspecies,Polybia (Myrapetra) ruficeps xanthops,"Richards, 1978",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246132,,,TAXON,
169047,subspecies,Oleria agarista agarista,"(Felder & Felder, 1862)",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199297,,,TAXON,
129155,subspecies,Canthon (Francmonrosia) rutilans rutilans,"Castelnau, 1840",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160859,,,TAXON,
156770,subspecies,Euselasia fabia fabia,"(Godman, 1903)",accepted,,Euselasia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187533,,,TAXON,
199728,subspecies,Brevioleria aelia aelia,"(Hewitson, 1852)",accepted,,Brevioleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199640,,,TAXON,
161037,subspecies,Oxysternon (Oxysternon) silenus zagurii,"Arnaud, 2002",accepted,,Oxysternon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160963,,,TAXON,
178660,subspecies,Quadrus contubernalis contubernalis,"(Mabille, 1883)",accepted,,Quadrus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209330,,,TAXON,
178478,subspecies,Nyctelius nyctelius nyctelius,"(Latreille, 1824)",accepted,,Nyctelius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112900,,,TAXON,
177115,subspecies,Chalcophana parvicollis atriuscula,"Bechyně, 1954",accepted,,Chalcophana,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176898,,,TAXON,
209889,subspecies,Pyrrhopyge proculus lina,"Bell, 1947",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146698,,,TAXON,
206682,subspecies,Dismorphia theucharila argochloe,"(Bates, 1861)",accepted,,Dismorphia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174701,,,TAXON,
262860,subspecies,Eresia nauplius extensa,"(Hall, 1929)",accepted,,Eresia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262459,,,TAXON,
199648,subspecies,Hypoponera collegiana paranensis,"(Santschi, 1925)",accepted,,Hypoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199468,,,TAXON,
168687,subspecies,Paulogramma pyracmon isaura,"(Zikán, 1937)",accepted,,Paulogramma,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271582,,,TAXON,
271675,subspecies,Heliconius numata nubifer,"Butler, 1875",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231633,,,TAXON,
255171,subspecies,Canthon quinquemaculatus completus,"Schmidt, 1922",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160762,,,TAXON,
250750,subspecies,Rhetus periander eleusinus,"Stichel, 1910",accepted,,Rhetus,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250524,,,TAXON,
