ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
241706,genus,Aetea,"Lamouroux, 1812",accepted,,,Aeteidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244318,,,TAXON,
131240,genus,Fenestrulina,"Jullien, 1888",accepted,,,Microporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182782,,,TAXON,
125358,genus,Caberea,"Lamouroux, 1816",accepted,,,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125119,,,TAXON,
175288,species,Crisia holdsworthii,"Busk, 1875",accepted,,Crisia,Crisiidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157632,,,TAXON,
120633,genus,Conopeum,"Gray, 1848",accepted,,,Electridae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120623,,,TAXON,
215855,species,Bugula rochae,"Vieira, Winston & Fehlauer-Ale, 2012",accepted,,Bugula,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215566,,,TAXON,
248579,genus,Buskia,"Alder, 1857",accepted,,,Buskiidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154523,,,TAXON,
125264,family,Cribrilinidae,"Hincks, 1879",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
148237,family,Tubuliporidae,"Johnston, 1838",accepted,,,,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176604,,,TAXON,
253372,genus,Sundanella,"Braem, 1939",accepted,,,Sundanellidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252584,,,TAXON,
227181,genus,Rogicka,"Uttley & Bullivant, 1972",accepted,,,Lacernidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164115,,,TAXON,
164115,family,Lacernidae,"Jullien, 1888",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
116845,family,Adeonidae,"Busk, 1884",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
129929,family,Vesiculariidae,"Hincks, 1880",accepted,,,,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239641,,,TAXON,
119979,species,Kinetoskias cyathus,"(Wyville Thomson, 1873)",accepted,,Kinetoskias,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152814,,,TAXON,
176604,order,Cyclostomata,"Busk, 1852",accepted,,,,,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270160,,,TAXON,
147529,species,Nellia oculata,"(Busk, 1852)",accepted,,Nellia,Quadricellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241365,,,TAXON,
212098,family,Plumatellidae,"Allman, 1856",accepted,,,,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207969,,,TAXON,
149766,species,Hislopia corderoi,"Mané-Garzon, 1959",accepted,,Hislopia,Hislopiidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212543,,,TAXON,
181105,species,Gemelliporina glabra,"(Smitt, 1873)",accepted,,Gemelliporina,Cleidochasmatidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212766,,,TAXON,
130038,genus,Cellaria,"Ellis & Solander, 1786",accepted,,,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194160,,,TAXON,
215571,genus,Caulibugula,"Verrill, 1900",accepted,,,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120162,,,TAXON,
196739,species,Arachnopusia pusae,"Marcus, 1955",accepted,,Arachnopusia,Arachnopusiidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196741,,,TAXON,
267824,family,Chorizoporidae,"Vigneaux, 1949",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
125353,species,Caberea boryi,"(Audouin, 1826)",accepted,,Caberea,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125358,,,TAXON,
134710,genus,Pasythea,"Lamouroux, 1812",accepted,,,Pasytheidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260294,,,TAXON,
188983,species,Parellisina centetica,"Marcus, 1955",accepted,,Parellisina,Calloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124631,,,TAXON,
200469,genus,Smittoidea,"Osburn, 1952",accepted,,,Smittinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200192,,,TAXON,
246688,species,Kinetoskias pocillum,"Busk, 1881",accepted,,Kinetoskias,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152814,,,TAXON,
165450,species,Arachnidium fibrosum,"Hincks, 1880",accepted,,Arachnidium,Arachnidiidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196263,,,TAXON,
167937,family,Sinoflustridae,"Gordon, 2009",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239482,,,TAXON,
265350,class,Gymnolaemata,"Allman, 1856",accepted,,,,,,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239011,,,TAXON,
133648,family,Scrupariidae,"Busk, 1852",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145141,,,TAXON,
214328,family,Microporidae,"Gray, 1848",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
170267,genus,Jolietina,"Jullien, 1886",accepted,,,Cribrilinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125264,,,TAXON,
198388,species,Pasythea tulipifera,"(Ellis & Solander, 1786)",accepted,,Pasythea,Pasytheidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134710,,,TAXON,
194160,family,Cellariidae,"Fleming, 1828",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
175554,family,Crisuliporidae,"Buge, 1979",accepted,,,,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176604,,,TAXON,
214139,species,Amathia ernsti,"(Vieira, Migotto & Winston, 2014)",accepted,,Amathia,Vesiculariidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182476,,,TAXON,
197882,family,Nolellidae,"Harmer, 1915",accepted,,,,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239641,,,TAXON,
255854,species,Schizoporella unicornis,"(Johnston, 1847)",accepted,,Schizoporella,Schizoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227021,,,TAXON,
258095,species,Rogicka joannae,"Vieira, Gordon, Souza & Haddad, 2010",accepted,,Rogicka,Lacernidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227181,,,TAXON,
244603,family,Alcyonidiidae,"Johnston, 1838",accepted,,,,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239641,,,TAXON,
184594,genus,Cornucopina,"Levinsen, 1909",accepted,,,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120162,,,TAXON,
204649,family,Bifaxariidae,"Busk, 1884",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
196263,genus,Arachnidium,"Hincks, 1859",accepted,,,Arachnidiidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165452,,,TAXON,
132211,species,Schizoporella errata,"(Waters, 1878)",accepted,,Schizoporella,Schizoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227021,,,TAXON,
250175,family,Oncousoeciidae,"Canu, 1918",accepted,,,,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176604,,,TAXON,
215562,genus,Bicellariella,"Levinsen, 1909",accepted,,,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120162,,,TAXON,
124932,genus,Aplousina,"Canu & Bassler, 1927",accepted,,,Calloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220181,,,TAXON,
194613,family,Schizoporellidae,"Jullien, 1883",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
182476,genus,Amathia,"Lamouroux, 1812",accepted,,,Vesiculariidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129929,,,TAXON,
210445,family,Quadricellariidae,"Gordon, 1984",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
260294,family,Pasytheidae,"Davis, 1934",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
222906,family,Escharinidae,"Tilbrook, 2006",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
225056,genus,Cellepora,"Linnaeus, 1767",accepted,,,Celleporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130588,,,TAXON,
206928,genus,Margaretta,"Gray, 1843",accepted,,,Margarettidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175358,,,TAXON,
154312,family,Monoporellidae,"Hincks, 1882",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
153260,species,Conopeum reticulum,"(Linnaeus, 1767)",accepted,,Conopeum,Electridae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120633,,,TAXON,
217091,species,Buskia socialis,"Hincks, 1887",accepted,,Buskia,Buskiidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248579,,,TAXON,
265196,genus,Rhynchozoon,"Hincks, 1895",accepted,,,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265004,,,TAXON,
213207,genus,Metrarabdotos,"Canu, 1914",accepted,,,Metrarabdotosidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244410,,,TAXON,
188030,genus,Crepidacantha,"Levinsen, 1909",accepted,,,Crepidacanthidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219913,,,TAXON,
124414,genus,Synnotum,"Pieper, 1881",accepted,,,Epistomiidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219641,,,TAXON,
179602,genus,Tubulipora,"Lamarck, 1816",accepted,,,Tubuliporidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148237,,,TAXON,
120623,family,Electridae,"d'Orbigny, 1851",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239482,,,TAXON,
170755,genus,Lifuella,"Gordon & d'Hondt, 1997",accepted,,,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265004,,,TAXON,
158524,genus,Escharoides,"Milne Edwards, 1836",accepted,,,Romancheinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186294,,,TAXON,
227021,genus,Schizoporella,"Hincks, 1877",accepted,,,Schizoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194613,,,TAXON,
182177,species,Alcyonidium gelatinosum,"(Linnaeus, 1761)",accepted,,Alcyonidium,Alcyonidiidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213628,,,TAXON,
111468,order,Cheilostomata,"Busk, 1852",accepted,,,,,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265350,,,TAXON,
125119,family,Candidae,"d'Orbigny, 1851",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
197878,genus,Nolella,"Gosse, 1851",accepted,,,Nolellidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197882,,,TAXON,
182780,species,Fenestrulina malusii,"(Audouin, 1826)",accepted,,Fenestrulina,Microporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131240,,,TAXON,
270160,class,Stenolaemata,"Borg, 1926",accepted,,,,,,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239011,,,TAXON,
170757,genus,Stephanollona,"Duvergier, 1920",accepted,,,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265004,,,TAXON,
161416,family,Catenicellidae,"Busk, 1852",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
118902,genus,Microporella,"Hincks, 1877",accepted,,,Microporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182782,,,TAXON,
244214,species,Metrarabdotos gulo,"(Marcus, 1955)",accepted,,Metrarabdotos,Metrarabdotosidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213207,,,TAXON,
212324,family,Hippothoidae,"Busk, 1859",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
196270,family,Arachnopusiidae,"Jullien, 1888",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
116182,genus,Hippoporella,"Canu, 1917",accepted,,,Hippoporidridae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243499,,,TAXON,
173405,species,Hippoporina indica,"Pillai, 1978",accepted,,Hippoporina,Bitectiporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142310,,,TAXON,
254983,family,Eucrateidae,"Johnston, 1847",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145141,,,TAXON,
136015,genus,Celleporaria,"Lamouroux, 1821",accepted,,,Lepraliellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198570,,,TAXON,
130588,family,Celleporidae,"Johnston, 1838",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
196709,species,Scruparia ambigua,"(d'Orbigny, 1841)",accepted,,Scruparia,Scrupariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270541,,,TAXON,
223992,genus,Eucratea,"Lamouroux, 1812",accepted,,,Eucrateidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254983,,,TAXON,
173347,species,Bifaxaria submucronata,"Busk, 1884",accepted,,Bifaxaria,Bifaxariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173352,,,TAXON,
186294,family,Romancheinidae,"Jullien, 1888",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
260464,family,Thalamoporellidae,"Levinsen, 1902",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208143,,,TAXON,
123576,genus,Steginoporella,"Smitt, 1873",accepted,,,Steginoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219025,,,TAXON,
124631,genus,Parellisina,"Osburn, 1940",accepted,,,Calloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220181,,,TAXON,
165452,family,Arachnidiidae,"Hincks, 1880",accepted,,,,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239641,,,TAXON,
169153,genus,Smittina,"Norman, 1903",accepted,,,Smittinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200192,,,TAXON,
201816,genus,Gigantopora,"Ridley, 1881",accepted,,,Gigantoporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233694,,,TAXON,
129103,species,Eucratea loricata,"(Linnaeus, 1758)",accepted,,Eucratea,Eucrateidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223992,,,TAXON,
158554,species,Cryptosula pallasiana,"(Moll, 1803)",accepted,,Cryptosula,Cryptosulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221462,,,TAXON,
157539,species,Aspiscellaria frondis,"(Kirkpatrick, 1890)",accepted,,Aspiscellaria,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220638,,,TAXON,
126829,family,Immergentiidae,"Silén, 1946",accepted,,,,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239641,,,TAXON,
215566,genus,Bugula,"Oken, 1815",accepted,,,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120162,,,TAXON,
270541,genus,Scruparia,"Oken, 1815",accepted,,,Scrupariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133648,,,TAXON,
158395,family,Cryptosulidae,"Vigneaux, 1949",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
239641,order,Ctenostomata,"Busk, 1852",accepted,,,,,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265350,,,TAXON,
219025,family,Steginoporellidae,"Hincks, 1884",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
138032,family,Petraliellidae,"Harmer, 1957",accepted,,,,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111471,,,TAXON,
139257,genus,Schizotheca,"Hincks, 1877",accepted,,,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265004,,,TAXON,
182846,family,Annectocymidae,"Hayward & Ryland, 1985",accepted,,,,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176604,,,TAXON,
