ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
172575,species,Puffinus assimilis,Lawrence,accepted,,Puffinus,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234939,,,TAXON,
185221,species,Oceanodroma castro,"(Wied-Neuwied, 1831)",accepted,,Oceanodroma,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185218,,,TAXON,
180232,species,Thalassarche chrysostoma,"(Forster, 1814)",accepted,,Thalassarche,Diomedeidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148233,,,TAXON,
203836,genus,Pachyptila,Swainson,accepted,,,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266255,,,TAXON,
248305,family,Hydrobatidae,Cabanis,accepted,,,,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208160,,,TAXON,
185223,species,Pelagodroma marina,Vieillot,accepted,,Pelagodroma,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154044,,,TAXON,
134951,family,Pelecanoididae,Vieillot,accepted,,,,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208160,,,TAXON,
171389,species,Puffinus puffinus,"(Brünnich, 1819)",accepted,,Puffinus,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234939,,,TAXON,
172579,species,Macronectes giganteus,"(Gmelin, 1921)",accepted,,Macronectes,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141088,,,TAXON,
141092,species,Puffinus griseus,"(Gmelin, 1847)",accepted,,Puffinus,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234939,,,TAXON,
171205,species,Bulweria bulwerii,"(Jardine & Selby, 1788)",accepted,,Bulweria,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203794,,,TAXON,
265402,genus,Halobaena,Vieillot,accepted,,,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266255,,,TAXON,
242965,genus,Phoebetria,Hellmayr,accepted,,,Diomedeidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178900,,,TAXON,
148233,genus,Thalassarche,Spix,accepted,,,Diomedeidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178900,,,TAXON,
172320,species,Pterodroma arminjoniana,"(Giglioli & Salvadori, 1819)",accepted,,Pterodroma,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272860,,,TAXON,
203794,genus,Bulweria,Cassin,accepted,,,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266255,,,TAXON,
154044,genus,Pelagodroma,Vieillot,accepted,,,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185758,,,TAXON,
115936,species,Diomedea dabbenena,"Mathews, 1929",accepted,,Diomedea,Diomedeidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180083,,,TAXON,
172311,species,Pterodroma incerta,"(Schlegel, 1851)",accepted,,Pterodroma,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272860,,,TAXON,
179041,species,Thalassarche chlororhynchos,"(Gmelin, 1886)",accepted,,Thalassarche,Diomedeidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148233,,,TAXON,
235403,species,Puffinus lherminieri,Swainson,accepted,,Puffinus,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234939,,,TAXON,
172313,species,Halobaena caerulea,"(Gmelin, 1758)",accepted,,Halobaena,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265402,,,TAXON,
203351,species,Procellaria aequinoctialis,"Linnaeus, 1758",accepted,,Procellaria,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272857,,,TAXON,
272857,genus,Procellaria,Vieillot,accepted,,,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266255,,,TAXON,
121862,species,Fregetta tropica,Vieillot,accepted,,Fregetta,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154042,,,TAXON,
141100,species,Pterodroma hasitata,"(Kuhl, 2014)",accepted,,Pterodroma,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272860,,,TAXON,
179063,species,Phoebetria palpebrata,"(Forster, 1819)",accepted,,Phoebetria,Diomedeidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242965,,,TAXON,
234939,genus,Puffinus,Remsen,accepted,,,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266255,,,TAXON,
172307,genus,Daption,,accepted,,,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266255,,,TAXON,
134955,genus,Pelecanoides,Vieillot,accepted,,,Pelecanoididae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134951,,,TAXON,
266255,family,Procellariidae,Swainson,accepted,,,,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208160,,,TAXON,
171673,species,Calonectris borealis,"(Cory, 1789)",accepted,,Calonectris,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172582,,,TAXON,
