ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
180074,species,Agathistoma viridula,"(Gmelin, 1791)",accepted,,Agathistoma,Turbinidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211469,,,TAXON,
188587,species,Calliostoma jujubinum,"(Gmelin, 1791)",accepted,,Calliostoma,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250841,,,TAXON,
156759,species,Calliostoma depictum,"Dall, 1927",accepted,,Calliostoma,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250841,,,TAXON,
188557,species,Calliostoma viscardii,"Quinn, 1992",accepted,,Calliostoma,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250841,,,TAXON,
180229,species,Agathistoma hotessieriana,"(d'Orbigny, 1842)",accepted,,Agathistoma,Turbinidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211469,,,TAXON,
238687,species,Gaza olivacea,"Quinn, 1991",accepted,,Gaza,Margaritidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206931,,,TAXON,
241736,species,Agathistoma patagonica,"(d'Orbigny, 1840)",accepted,,Agathistoma,Turbinidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211469,,,TAXON,
188555,species,Calliostoma militare,"Ihering, 1907",accepted,,Calliostoma,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250841,,,TAXON,
175490,species,Margatites mirabilis,"Simone & Birman, 2006",accepted,,Margatites,Margaritidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175360,,,TAXON,
124287,species,Calliostoma javanicum,"(Lamarck, 1822)",accepted,,Calliostoma,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250841,,,TAXON,
211390,species,Astralium latispinum,"(Philippi, 1844)",accepted,,Astralium,Turbinidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115930,,,TAXON,
200514,species,Solariella infundibulum,"(Watson, 1879)",accepted,,Solariella,Solariellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232315,,,TAXON,
156756,species,Calliostoma rota,"Quinn, 1992",accepted,,Calliostoma,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250841,,,TAXON,
219511,species,Calliotropis aeglees,"(Watson, 1879)",accepted,,Calliotropis,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219468,,,TAXON,
180195,species,Arene varabilis,"(Dall, 1889)",accepted,,Arene,Turbinidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120436,,,TAXON,
234591,species,Cyclostrema cancellatum,"Marryat, 1818",accepted,,Cyclostrema,Liotiidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171423,,,TAXON,
250852,species,Calliotropis actinophora,"(Dall, 1890)",accepted,,Calliotropis,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219468,,,TAXON,
148893,species,Arene tricarinata,"(Stearns, 1872)",accepted,,Arene,Turbinidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120436,,,TAXON,
219509,species,Calliostoma brunneopinctum,"Quinn, 1992",accepted,,Calliostoma,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250841,,,TAXON,
156778,species,Calliotropis calatha,"(Dall, 1927)",accepted,,Calliotropis,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219468,,,TAXON,
179005,species,Homalopoma linnei,"(Dall, 1889)",accepted,,Homalopoma,Turbinidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211747,,,TAXON,
124297,species,Calliostoma nordenskjoldi,"Strebel, 1908",accepted,,Calliostoma,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250841,,,TAXON,
124301,species,Calliostoma carcellesi,"Clench & Aguayo, 1940",accepted,,Calliostoma,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250841,,,TAXON,
200508,species,Solariella patriae,"Carcelles, 1953",accepted,,Solariella,Solariellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232315,,,TAXON,
207193,species,Margatites dnopherus,"(Watson, 1879)",accepted,,Margatites,Margaritidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175360,,,TAXON,
120421,species,Arene bairdii,"(Dall, 1889)",accepted,,Arene,Turbinidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120436,,,TAXON,
169370,species,Solariella carvalhoi,"Lopes & Cardoso, 1958",accepted,,Solariella,Solariellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232315,,,TAXON,
124272,species,Calliostoma jucundum,"(Gould, 1849)",accepted,,Calliostoma,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250841,,,TAXON,
124283,species,Calliostoma hassler,"Clench & Aguayo, 1939",accepted,,Calliostoma,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250841,,,TAXON,
120389,species,Arene briareus,"Dall, 1881",accepted,,Arene,Turbinidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120436,,,TAXON,
250850,species,Calliotropis pataxo,"Absalão, 2009",accepted,,Calliotropis,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219468,,,TAXON,
250739,species,Calliostoma mostatelli,"Quinn, 1992",accepted,,Calliostoma,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250841,,,TAXON,
269328,species,Margatites imperialis,"Simone & Birman, 2006",accepted,,Margatites,Margaritidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175360,,,TAXON,
120398,species,Homalopoma boffii,"Marini, 1975",accepted,,Homalopoma,Turbinidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211747,,,TAXON,
120450,species,Arene brasiliana,"(Dall, 1927)",accepted,,Arene,Turbinidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120436,,,TAXON,
200457,species,Solariella quinni,"Barros & Pereira in Barros, Santos & Francisco, 2008",accepted,,Solariella,Solariellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232315,,,TAXON,
169189,species,Suavotrochus lubricus,"(Dall, 1881)",accepted,,Suavotrochus,Solariellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232303,,,TAXON,
211455,species,Taeniaturbo canaliculatus,"(Hermann, 1781)",accepted,,Taeniaturbo,Turbinidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179145,,,TAXON,
219784,species,Calliostoma bullisi,"Clench & Turner, 1960",accepted,,Calliostoma,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250841,,,TAXON,
219781,species,Calliostoma moscatellii,"Quinn, 1992",accepted,,Calliostoma,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250841,,,TAXON,
120409,species,Lithopoma olfersii,"(Philippi, 1846)",accepted,,Lithopoma,Turbinidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180225,,,TAXON,
200511,species,Microgaza rotella,"Dall, 1881",accepted,,Microgaza,Solariellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200016,,,TAXON,
180227,species,Arene venusta,"(Woodring, 1928)",accepted,,Arene,Turbinidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120436,,,TAXON,
124386,species,Calliostoma axelolssoni,"Quinn, 1992",accepted,,Calliostoma,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250841,,,TAXON,
180027,species,Macrarene digitata,"McLean, Absalão & Cruz, 1988",accepted,,Macrarene,Turbinidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148901,,,TAXON,
206921,species,Callogaza watsoni,"(Dall, 1881)",accepted,,Callogaza,Margaritidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144460,,,TAXON,
124278,species,Calliostoma nordenskjoldi,"Strebel, 1908",accepted,,Calliostoma,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250841,,,TAXON,
115926,species,Arene microforis,"(Dall, 1889)",accepted,,Arene,Turbinidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120436,,,TAXON,
219507,species,Calliostoma gemmosum,"(Reeve, 1842)",accepted,,Calliostoma,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250841,,,TAXON,
271825,species,Lamellitrochus carinatus,"Quinn, 1991",accepted,,Lamellitrochus,Solariellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263080,,,TAXON,
124389,species,Falsimargarita terespira,"Simone, 2008",accepted,,Falsimargarita,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124275,,,TAXON,
188591,species,Calliostoma coppingeri,"(Smith, 1880)",accepted,,Calliostoma,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250841,,,TAXON,
211750,species,Arene boucheti,"Leal, 1991",accepted,,Arene,Turbinidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120436,,,TAXON,
273939,species,Gaza compta,"Simone & Cunha, 2006",accepted,,Gaza,Margaritidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206931,,,TAXON,
180077,species,Marmarostoma castanea,"(Gmelin, 1791)",accepted,,Marmarostoma,Turbinidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180070,,,TAXON,
