ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
147771,species,Cruriraja rugosa,"Bigelow & Schroeder, 1958",accepted,,Cruriraja,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114700,,,TAXON,
128492,species,Etmopterus lucifer,"Jordan & Snyder, 1902",accepted,,Etmopterus,Etmopteridae,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192308,,,TAXON,
159029,species,Mobula hypostoma,"(Bancroft, 1831)",accepted,,Mobula,Myliobatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253112,,,TAXON,
194357,species,Deania profundorum,"(Smith & Radcliffe, 1912)",accepted,,Deania,Centrophoridae,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256551,,,TAXON,
171740,species,Heliotrygon gomesi,"Carvalho & Lovejoy, 2011",accepted,,Heliotrygon,Potamotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202763,,,TAXON,
173855,species,Mustelus canis,"(Mitchell, 1815)",accepted,,Mustelus,Triakidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268164,,,TAXON,
135252,species,Atlantoraja platana,"(Günther, 1880)",accepted,,Atlantoraja,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166944,,,TAXON,
265694,species,Potamotrygon histrix,"(Müller & Henle, 1834)",accepted,,Potamotrygon,Potamotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202766,,,TAXON,
159079,species,Myliobatis ridens,"Ruocco, Lucifora, Díaz de Astarloa, Mabragaña & Delpiani, 2012",accepted,,Myliobatis,Myliobatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189793,,,TAXON,
190263,species,Rhinoptera bonasus,"(Mitchill, 1815)",accepted,,Rhinoptera,Myliobatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126942,,,TAXON,
179187,species,Notorynchus cepedianus,"(Péron, 1807)",accepted,,Notorynchus,Hexanchidae,Hexanchiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147739,,,TAXON,
140625,species,Pristis pectinata,"Latham, 1794",accepted,,Pristis,Pristidae,Pristiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235067,,,TAXON,
254723,species,Diplobatis pictus,"Palmer, 1950",accepted,,Diplobatis,Narcinidae,Torpediniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128699,,,TAXON,
244572,species,Zapteryx brevirostris,"(Müller & Henle, 1841)",accepted,,Zapteryx,Rhinobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244574,,,TAXON,
195801,species,Lamna nasus,"(Bonnaterre, 1788)",accepted,,Lamna,Lamnidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164888,,,TAXON,
142033,species,Dasyatis hypostigma,"Santos & Carvalho, 2004",accepted,,Dasyatis,Dasyatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236631,,,TAXON,
143132,species,Pseudocarcharias kamoharai,"(Matsubara, 1936)",accepted,,Pseudocarcharias,Pseudocarchariidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205773,,,TAXON,
236653,species,Dasyatis geijskesi,"Boeseman, 1948",accepted,,Dasyatis,Dasyatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236631,,,TAXON,
142250,species,Dasyatis americana,"Hildebrand & Schroeder, 1928",accepted,,Dasyatis,Dasyatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236631,,,TAXON,
126945,species,Mobula thurstoni,"(Lloyd, 1908)",accepted,,Mobula,Myliobatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253112,,,TAXON,
179930,species,Breviraja spinosa,"Bigelow & Schroeder, 1950",accepted,,Breviraja,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210805,,,TAXON,
172072,species,Potamotrygon motoro,"(Müller & Henle, 1841)",accepted,,Potamotrygon,Potamotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202766,,,TAXON,
128528,species,Rhizoprionodon porosus,"(Poey, 1861)",accepted,,Rhizoprionodon,Carcharhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222262,,,TAXON,
141224,species,Squaliolus laticaudus,"Smith & Radcliffe, 1912",accepted,,Squaliolus,Dalatiidae,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139665,,,TAXON,
173549,species,Gymnura micrura,"(Bloch & Schneider, 1801)",accepted,,Gymnura,Gymnuridae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173552,,,TAXON,
114176,species,Hexanchus griseus,"(Bonnaterre, 1788)",accepted,,Hexanchus,Hexanchidae,Hexanchiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241590,,,TAXON,
114546,species,Rajella fuliginea,"(Bigelow & Schroeder, 1954)",accepted,,Rajella,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211417,,,TAXON,
172066,species,Plesiotrygon iwamae,"Rosa, Castello & Thorson, 1987",accepted,,Plesiotrygon,Potamotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202781,,,TAXON,
171832,species,Hydrolagus alberti,"Bigelow & Schroeder, 1951",accepted,,Hydrolagus,Chimaeridae,Chimaeriformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140192,,,TAXON,
179823,species,Breviraja nigriventralis,"McEachran & Matheson, 1985",accepted,,Breviraja,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210805,,,TAXON,
191966,species,Discopyge tschudii,"Heckel, 1846",accepted,,Discopyge,Narcinidae,Torpediniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211019,,,TAXON,
166940,species,Sympterygia acuta,"Garman, 1877",accepted,,Sympterygia,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260919,,,TAXON,
267214,species,Gymnura altavela,"(Linnaeus, 1758)",accepted,,Gymnura,Gymnuridae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173552,,,TAXON,
171151,species,Sphyrna lewini,"(Griffith & Smith, 1834)",accepted,,Sphyrna,Sphyrnidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139355,,,TAXON,
190429,species,Rhinoptera brasiliensis,"Müller, 1836",accepted,,Rhinoptera,Myliobatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126942,,,TAXON,
166146,species,Galeus mincaronei,"Soto, 2001",accepted,,Galeus,Scyliorhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270761,,,TAXON,
147737,species,Heptranchias perlo,"(Bonnaterre, 1788)",accepted,,Heptranchias,Hexanchidae,Hexanchiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114380,,,TAXON,
160427,species,Etmopterus gracilispinis,"Krefft, 1968",accepted,,Etmopterus,Etmopteridae,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192308,,,TAXON,
128093,species,Carcharhinus limbatus,"(Müller & Henle, 1839)",accepted,,Carcharhinus,Carcharhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222961,,,TAXON,
172057,species,Paratrygon aiereba,"(Müller & Henle, 1841)",accepted,,Paratrygon,Potamotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171736,,,TAXON,
134225,species,Apristurus profundorum,"(Goode & Bean, 1896)",accepted,,Apristurus,Scyliorhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197264,,,TAXON,
164918,species,Carcharodon carcharias,"(Linnaeus, 1758)",accepted,,Carcharodon,Lamnidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228017,,,TAXON,
128096,species,Negaprion brevirostris,"(Poey, 1868)",accepted,,Negaprion,Carcharhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222968,,,TAXON,
119954,species,Cirrhigaleus asper,"(Merrett, 1973)",accepted,,Cirrhigaleus,Squalidae,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246919,,,TAXON,
142252,species,Dasyatis say,"(Lesueur, 1817)",accepted,,Dasyatis,Dasyatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236631,,,TAXON,
117293,species,Rhinobatos lentiginosus,"Garman, 1880",accepted,,Rhinobatos,Rhinobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181816,,,TAXON,
160686,species,Narcine brasiliensis,"(von Olfers, 1831)",accepted,,Narcine,Narcinidae,Torpediniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210992,,,TAXON,
172069,species,Potamotrygon signata,"Garman, 1913",accepted,,Potamotrygon,Potamotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202766,,,TAXON,
201983,species,Sphyrna tiburo,"(Linnaeus, 1758)",accepted,,Sphyrna,Sphyrnidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139355,,,TAXON,
202285,species,Sphyrna mokarran,"(Rüppell, 1837)",accepted,,Sphyrna,Sphyrnidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139355,,,TAXON,
114548,species,Dactylobatus clarkii,"(Bigelow & Schroeder, 1958)",accepted,,Dactylobatus,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242452,,,TAXON,
159076,species,Mobula rochebrunei,"(Vaillant, 1879)",accepted,,Mobula,Myliobatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253112,,,TAXON,
128525,species,Carcharhinus signatus,"(Poey, 1868)",accepted,,Carcharhinus,Carcharhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222961,,,TAXON,
192336,species,Prionace glauca,"(Linnaeus, 1758)",accepted,,Prionace,Carcharhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160471,,,TAXON,
179896,species,Dipturus garricki,"(Bigelow & Schroeder, 1958)",accepted,,Dipturus,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210802,,,TAXON,
235462,species,Isistius brasiliensis,"(Quoy & Gaimard, 1824)",accepted,,Isistius,Dalatiidae,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232144,,,TAXON,
118925,species,Echinorhinus brucus,"(Bonnaterre, 1788)",accepted,,Echinorhinus,Echinorhinidae,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245765,,,TAXON,
271065,species,Rioraja agassizii,"(Müller & Henle, 1841)",accepted,,Rioraja,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260913,,,TAXON,
190520,species,Mobula japanica,"(Müller & Henle, 1841)",accepted,,Mobula,Myliobatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253112,,,TAXON,
117886,species,Alopias vulpinus,"(Bonnaterre, 1788)",accepted,,Alopias,Alopiidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182270,,,TAXON,
202918,species,Pristis pristis,"(Linnaeus, 1758)",accepted,,Pristis,Pristidae,Pristiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235067,,,TAXON,
117408,species,Rhinobatos percellens,"(Walbaum, 1792)",accepted,,Rhinobatos,Rhinobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181816,,,TAXON,
205722,species,Dasyatis guttata,"(Bloch & Schneider, 1801)",accepted,,Dasyatis,Dasyatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236631,,,TAXON,
189003,species,Callorhinchus callorynchus,"(Linnaeus, 1758)",accepted,,Callorhinchus,Callorhinchidae,Chimaeriformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220219,,,TAXON,
184579,species,Squatina dumeril,"LeSueur, 1818",accepted,,Squatina,Squatinidae,Squatiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120112,,,TAXON,
119374,species,Odontaspis noronhai,"(Maul, 1955)",accepted,,Odontaspis,Odontaspididae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152224,,,TAXON,
137874,species,Centroscymnus coelolepis,"Barbosa du Bocage & de Brito Capello, 1864",accepted,,Centroscymnus,Somniosidae,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137865,,,TAXON,
160464,species,Isogomphodon oxyrhynchus,"(Müller & Henle, 1839)",accepted,,Isogomphodon,Carcharhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159788,,,TAXON,
160473,species,Rhizoprionodon lalandii,"(Müller & Henle, 1839)",accepted,,Rhizoprionodon,Carcharhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222262,,,TAXON,
200497,species,Somniosus antarcticus,"Whitley, 1939",accepted,,Somniosus,Somniosidae,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200500,,,TAXON,
159025,species,Manta birostris,"(Walbaum, 1792)",accepted,,Manta,Myliobatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158993,,,TAXON,
172060,species,Potamotrygon henlei,"(Castelnau, 1855)",accepted,,Potamotrygon,Potamotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202766,,,TAXON,
234888,species,Potamotrygon scobina,"Garman, 1913",accepted,,Potamotrygon,Potamotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202766,,,TAXON,
128058,species,Etmopterus bigelowi,"Shirai & Tachikawa, 1993",accepted,,Etmopterus,Etmopteridae,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192308,,,TAXON,
