ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
203690,species,Rineloricaria cadeae,"(Hensel, 1868)",accepted,,Rineloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272968,,,TAXON,
203766,species,Hemiodontichthys acipenserinus,"(Kner, 1853)",accepted,,Hemiodontichthys,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172612,,,TAXON,
203661,species,Oxyropsis wrightiana,"Eigenmann & Eigenmann, 1889",accepted,,Oxyropsis,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266434,,,TAXON,
203685,species,Squaliforma horrida,"(Kner, 1854)",accepted,,Squaliforma,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203614,,,TAXON,
266465,species,Pterygoplichthys gibbiceps,"(Kner, 1854)",accepted,,Pterygoplichthys,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172923,,,TAXON,
203790,species,Neoplecostomus granosus,"(Valenciennes, 1840)",accepted,,Neoplecostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172724,,,TAXON,
172821,species,Hisonotus notatus,"Eigenmann & Eigenmann, 1889",accepted,,Hisonotus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235738,,,TAXON,
172571,species,Ancistrus dolychopterus,"Kner, 1854",accepted,,Ancistrus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141288,,,TAXON,
172525,species,Harttia loricariformis,"Steindachner, 1877",accepted,,Harttia,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203553,,,TAXON,
203773,species,Spatuloricaria nudiventris,"(Valenciennes, 1840)",accepted,,Spatuloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203555,,,TAXON,
173013,species,Peckoltia ephippiata,"Armbruster, Werneke & Tan, 2015",accepted,,Peckoltia,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235648,,,TAXON,
172521,species,Aphanotorulus unicolor,"(Steindachner, 1908)",accepted,,Aphanotorulus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266499,,,TAXON,
172982,species,Farlowella smithi,"Fowler, 1913",accepted,,Farlowella,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235667,,,TAXON,
141261,species,Delturus brevis,"Reis & Pereira, 2006",accepted,,Delturus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235631,,,TAXON,
272955,species,Sturisoma rostratum,"(Spix & Agassiz, 1829)",accepted,,Sturisoma,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203512,,,TAXON,
204197,species,Squaliforma emarginata,"(Valenciennes, 1840)",accepted,,Squaliforma,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203614,,,TAXON,
172743,species,Hypostomus lexi,"(Ihering, 1911)",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
266411,species,Pogonopoma wertheimeri,"(Steindachner, 1867)",accepted,,Pogonopoma,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203724,,,TAXON,
266451,species,Rineloricaria latirostris,"(Boulenger, 1900)",accepted,,Rineloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272968,,,TAXON,
203718,species,Hypostomus atropinnis,"(Eigenmann & Eigenmann, 1890)",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
141314,species,Parancistrus aurantiacus,"(Castelnau, 1855)",accepted,,Parancistrus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172893,,,TAXON,
141391,species,Rineloricaria hasemani,"Isbrücker & Nijssen, 1979",accepted,,Rineloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272968,,,TAXON,
173002,species,Rineloricaria strigilata,"(Hensel, 1868)",accepted,,Rineloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272968,,,TAXON,
272981,species,Ancistrus brevipinnis,"(Regan, 1904)",accepted,,Ancistrus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141288,,,TAXON,
272939,species,Loricaria prolixa,"Isbrücker & Nijssen, 1978",accepted,,Loricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141316,,,TAXON,
203710,species,Hypostomus paulinus,"(Ihering, 1905)",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
235610,species,Loricariichthys nudirostris,"(Kner, 1863)",accepted,,Loricariichthys,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272931,,,TAXON,
172840,species,Peckoltia oligospila,"(Günther, 1864)",accepted,,Peckoltia,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235648,,,TAXON,
172938,species,Acestridium discus,"Haseman, 1911",accepted,,Acestridium,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272921,,,TAXON,
141480,species,Gymnotocinclus anosteos,"Carvalho, Lehman & Reis, 2008",accepted,,Gymnotocinclus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235665,,,TAXON,
204047,species,Sturisoma lyra,"(Regan, 1904)",accepted,,Sturisoma,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203512,,,TAXON,
272933,species,Parotocinclus maculicauda,"(Steindachner, 1877)",accepted,,Parotocinclus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172665,,,TAXON,
235598,species,Loricaria cataphracta,"Linnaeus, 1758",accepted,,Loricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141316,,,TAXON,
273008,species,Delturus parahybae,"Eigenmann & Eigenmann, 1889",accepted,,Delturus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235631,,,TAXON,
272979,species,Loricariichthys castaneus,"(Castelnau, 1855)",accepted,,Loricariichthys,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272931,,,TAXON,
266521,species,Hypostomus wuchereri,"(Günther, 1864)",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
204255,species,Rineloricaria microlepidogaster,"(Regan, 1904)",accepted,,Rineloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272968,,,TAXON,
272945,species,Hypostomus scabriceps,"(Eigenmann & Eigenmann, 1888)",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
172884,species,Acanthicus hystrix,"Spix & Agassiz, 1829",accepted,,Acanthicus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141374,,,TAXON,
141248,species,Hypostomus varimaculosus,"(Fowler, 1945)",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
141246,species,Hypostomus pyrineusi,"(Miranda-Ribeiro, 1920)",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
172880,species,Loricaria lata,"Eigenmann & Eigenmann, 1889",accepted,,Loricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141316,,,TAXON,
172871,species,Farlowella nattereri,"Steindachner, 1910",accepted,,Farlowella,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235667,,,TAXON,
266540,species,Spatuloricaria evansii,"(Boulenger, 1892)",accepted,,Spatuloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203555,,,TAXON,
266569,species,Oxyropsis carinata,"(Steindachner, 1879)",accepted,,Oxyropsis,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266434,,,TAXON,
204117,species,Farlowella amazona,"(Günther, 1864)",accepted,,Farlowella,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235667,,,TAXON,
141370,species,Pterygoplichthys multiradiatus,"(Hancock, 1828)",accepted,,Pterygoplichthys,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172923,,,TAXON,
235646,species,Farlowella paraguayensis,"Retzer & Page, 1997",accepted,,Farlowella,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235667,,,TAXON,
141367,species,Pterygoplichthys ambrosettii,"(Holmberg, 1893)",accepted,,Pterygoplichthys,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172923,,,TAXON,
235714,species,Hypostomus punctatus,"Valenciennes, 1840",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
141295,species,Leporacanthicus joselimai,"Isbrücker & Nijssen, 1989",accepted,,Leporacanthicus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272980,,,TAXON,
172563,species,Hypostomus luteus,"(Godoy, 1980)",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
141331,species,Loricaria simillima,"Regan, 1904",accepted,,Loricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141316,,,TAXON,
172560,species,Rineloricaria parva,"(Boulenger, 1895)",accepted,,Rineloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272968,,,TAXON,
