ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
265002,subspecies,Stenophrixothrix pallens pallens,"(Berg, 1885)",accepted,,Stenophrixothrix,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139116,,,TAXON,
222168,subspecies,Chauliognathus reductenotatus innotatithorax,"Pic, 1933",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253039,,,TAXON,
127091,subspecies,Chauliognathus subapicalis diversa,"Pic, 1929",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159230,,,TAXON,
221848,subspecies,Chauliognathus malleri postmaculata,"Pic, 1933",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159183,,,TAXON,
221845,subspecies,Chauliognathus subapicalis atrimembris,"Pic, 1928",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159230,,,TAXON,
153155,subspecies,Anchastomorphus phedrus cruxnigra,"(Fleutiaux, 1895)",accepted,,Anchastomorphus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247006,,,TAXON,
153253,subspecies,Pyrophorus tuberculifer bahiensis,,accepted,,Pyrophorus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184777,,,TAXON,
253278,subspecies,Microdaiphron pauloense prescutellaris,"Pic, 1947",accepted,,Microdaiphron,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252966,,,TAXON,
221892,subspecies,Chauliognathus multidentatus pagnoni,"Pic, 1944",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127200,,,TAXON,
126819,subspecies,Chauliognathus infrahumeralis pauli,"Pic, 1925",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159199,,,TAXON,
126841,subspecies,Chauliognathus subapicalis basipennis,"Pic, 1929",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159230,,,TAXON,
253239,subspecies,Chauliognathus bisexnotatus biquadrinotata,"Pic, 1947",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221769,,,TAXON,
222256,subspecies,Chauliognathus familiaris medioinnotata,"Pic, 1944",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126755,,,TAXON,
127134,subspecies,Chauliognathus subapicalis binotatipennis,"Pic, 1929",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159230,,,TAXON,
216030,subspecies,Semiotus cuspidatus splendidus,"Candèze, 1881",accepted,,Semiotus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215671,,,TAXON,
127138,subspecies,Chauliognathus plagiatus orbygnyi,"Pic, 1948",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190989,,,TAXON,
190876,subspecies,Microdaiphron polemioides minasensis,"Pic, 1934",accepted,,Microdaiphron,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127013,,,TAXON,
253048,subspecies,Chauliognathus spinipennis dilatipennis,"Pic, 1945",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159164,,,TAXON,
158977,subspecies,Silis paranana trilineata,"Pic, 1938",accepted,,Silis,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222006,,,TAXON,
127175,subspecies,Microdaiphron espiritense longesuturalis,"Pic, 1947",accepted,,Microdaiphron,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126702,,,TAXON,
253057,subspecies,Chauliognathus opacipennis postinterrupta,"Pic, 1925",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159167,,,TAXON,
126963,subspecies,Chauliognathus ignaciosus micheli,"Pic, 1948",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159083,,,TAXON,
253302,subspecies,Chauliognathus spinipennis luteohumeralis,"Pic, 1945",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159164,,,TAXON,
198866,subspecies,Artematopus rufescens obscuricolor,"Pic, 1913",accepted,,Artematopus,Artematopodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167600,,,TAXON,
159141,subspecies,Chauliognathus reductus peryensis,"Pic, 1925",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253206,,,TAXON,
190946,subspecies,Chauliognathus pici brevesubapicalis,"Pic, 1938",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159129,,,TAXON,
253067,subspecies,Discodon distinctum interrupta,"Wittmer, 1949",accepted,,Discodon,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159078,,,TAXON,
253118,subspecies,Chauliognathus flavipes basireducta,"Pic, 1925",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222157,,,TAXON,
190994,subspecies,Chauliognathus bisbimaculatus sebastiani,"Pic, 1945",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126767,,,TAXON,
126850,subspecies,Chauliognathus subapicalis curtemarginata,"Pic, 1938",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159230,,,TAXON,
253296,subspecies,Daiphron brevinotatum innotata,"Pic, 1912",accepted,,Daiphron,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221878,,,TAXON,
190935,subspecies,Discodon quadrimaculatum zikana,"Pic, 1942",accepted,,Discodon,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159096,,,TAXON,
120523,subspecies,Anchastomorphus phedrus grouvellei,"(Fleutiaux, 1895)",accepted,,Anchastomorphus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247006,,,TAXON,
253070,subspecies,Chauliognathus brevenotatus humeronotata,"Pic, 1947",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190938,,,TAXON,
126865,subspecies,Chauliognathus pauloensis submaculata,"Pic, 1927",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159220,,,TAXON,
222237,subspecies,Chauliognathus luteonotatus immaculata,"Pic, 1912",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253291,,,TAXON,
221828,subspecies,Discodon variabile claudi,"Pic, 1950",accepted,,Discodon,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126782,,,TAXON,
126852,subspecies,Chauliognathus plagiatus laterobasalis,"Pic, 1925",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190989,,,TAXON,
159218,subspecies,Chauliognathus ignaciosus richardi,"Pic, 1948",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159083,,,TAXON,
127147,subspecies,Chauliognathus familiaris turlieri,"Pic, 1944",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126755,,,TAXON,
127075,subspecies,Chauliognathus ignaciosus marthae,"Pic, 1948",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159083,,,TAXON,
221868,subspecies,Chauliognathus hansanus multireducta,"Pic, 1933",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221917,,,TAXON,
159138,subspecies,Chauliognathus luteonotatus mrazi,"Pic, 1924",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253291,,,TAXON,
126771,subspecies,Chauliognathus quadripunctatus weyhi,"Pic, 1947",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127109,,,TAXON,
158981,subspecies,Microdaiphron polemioides fasciata,"Pic, 1934",accepted,,Microdaiphron,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127013,,,TAXON,
127161,subspecies,Chauliognathus pici insignata,"Pic, 1933",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159129,,,TAXON,
126848,subspecies,Chauliognathus cardiaspis suturalejuncta,"Pic, 1944",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253177,,,TAXON,
126859,subspecies,Chauliognathus subapicalis mediomaculata,"Pic, 1938",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159230,,,TAXON,
253232,subspecies,Discodon obscurum albomarginata,"Wittmer, 1945",accepted,,Discodon,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127215,,,TAXON,
222234,subspecies,Chauliognathus opacicollis freiburgana,"Pic, 1946",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221889,,,TAXON,
126661,subspecies,Hansasilis latior obscuripes,"Pic, 1936",accepted,,Hansasilis,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126687,,,TAXON,
253178,subspecies,Chauliognathus bisbimaculatus hustachei,"Pic, 1945",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126767,,,TAXON,
253161,subspecies,Chauliognathus binotaticeps leopoldensis,"Pic, 1945",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159086,,,TAXON,
222264,subspecies,Chauliognathus flavipes concolor,"Pic, 1925",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222157,,,TAXON,
222295,subspecies,Discodon quadrimaculatum longeprolongata,"Pic, 1942",accepted,,Discodon,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159096,,,TAXON,
159188,subspecies,Chauliognathus subapicalis separata,"Pic, 1929",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159230,,,TAXON,
159263,subspecies,Chauliognathus plicatus bisbinotata,"Pic, 1915",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221824,,,TAXON,
222190,subspecies,Chauliognathus ignaciosus hickeri,"Pic, 1948",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159083,,,TAXON,
190958,subspecies,Chauliognathus amplipennis immaculata,"Pic, 1915",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253168,,,TAXON,
247140,subspecies,Pterotarsus histrio bipunctatus,"Bonvouloir, 1875",accepted,,Pterotarsus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216213,,,TAXON,
221764,subspecies,Chauliognathus maschalostictus sulcatipennis,"Pic, 1928",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253250,,,TAXON,
222160,subspecies,Discodon bisbicostatum lagesensis,"Pic, 1928",accepted,,Discodon,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126938,,,TAXON,
221806,subspecies,Chauliognathus subapicalis juncta,"Pic, 1929",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159230,,,TAXON,
159099,subspecies,Discodon bisbicostatum indisjuncta,"Pic, 1956",accepted,,Discodon,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126938,,,TAXON,
222153,subspecies,Chauliognathus subapicalis transversefasciata,"Pic, 1912",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159230,,,TAXON,
127183,subspecies,Chauliognathus subapicalis innotata,"Pic, 1929",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159230,,,TAXON,
253051,subspecies,Chauliognathus flavipes reductemaculata,"Pic, 1949",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222157,,,TAXON,
221866,subspecies,Chauliognathus sinuatipes unimaculata,"Pic, 1915",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253046,,,TAXON,
126812,subspecies,Chauliognathus flavipes henrici,"Pic, 1948",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222157,,,TAXON,
185003,subspecies,Conoderus geminatus lacordairei,"(Candèze, 1859)",accepted,,Conoderus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184888,,,TAXON,
127179,subspecies,Chauliognathus subapicalis luteobasalis,"Pic, 1928",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159230,,,TAXON,
158971,subspecies,Hansasilis plaumanni obscurior,"Wittmer, 1950",accepted,,Hansasilis,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190925,,,TAXON,
159058,subspecies,Chauliognathus malleri portevini,"Pic, 1945",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159183,,,TAXON,
128603,subspecies,Ceratogonys spinicornis rufithorax,"Perty, 1830",accepted,,Ceratogonys,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129039,,,TAXON,
222298,subspecies,Chauliognathus malleri diversemaculata,"Pic, 1933",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159183,,,TAXON,
253288,subspecies,Chauliognathus unifasciatus donceeli,"Pic, 1925",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159243,,,TAXON,
159090,subspecies,Chauliognathus pelotasus shuppeli,"Pic, 1947",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222224,,,TAXON,
253129,subspecies,Chauliognathus spinipennis sinuatofasciata,"Pic, 1915",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159164,,,TAXON,
127202,subspecies,Chauliognathus plicaticollis nigromarginata,"Pic, 1934",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253276,,,TAXON,
191033,subspecies,Chauliognathus quadripunctatus republicana,"Pic, 1947",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127109,,,TAXON,
190996,subspecies,Chauliognathus pallens maculatipennis,"Pic, 1928",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222259,,,TAXON,
253086,subspecies,Chauliognathus diverselineatus diversipennis,"Pic, 1938",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221834,,,TAXON,
253256,subspecies,Chauliognathus ignaciosus mariae,"Pic, 1948",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159083,,,TAXON,
253213,subspecies,Chauliognathus familiaris lacroixi,"Pic, 1944",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126755,,,TAXON,
221903,subspecies,Chauliognathus flavipes edmondi,"Pic, 1948",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222157,,,TAXON,
127113,subspecies,Chauliognathus neopici schneideri,"Pic, 1934",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127209,,,TAXON,
253017,subspecies,Microdaiphron rubricolle albofasciata,"Pic, 1947",accepted,,Microdaiphron,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222044,,,TAXON,
127123,subspecies,Chauliognathus ignaciosus viturati,"Pic, 1948",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159083,,,TAXON,
127121,subspecies,Chauliognathus maschalostictus disconotata,"Pic, 1945",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253250,,,TAXON,
253203,subspecies,Chauliognathus distinguendus breveapicalis,"Pic, 1928",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127153,,,TAXON,
