ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
378131,variety,Euplassa legalis var. villanovae,Sleumer,accepted,,Euplassa,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278489,,,TAXON,
278484,species,Euplassa incana,(Klotzsch) I.M.Johnst.,accepted,,Euplassa,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278465,,,TAXON,
296233,species,Panopsis suaveolens,(Pohl) Pittier,accepted,,Panopsis,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278508,,,TAXON,
278508,genus,Panopsis,Salisb.,accepted,,,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364612,,,TAXON,
278555,species,Roupala thomesiana,Moric.,accepted,,Roupala,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278521,,,TAXON,
278474,species,Euplassa cantareirae,Sleumer,accepted,,Euplassa,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278465,,,TAXON,
295743,variety,Roupala montana var. paraensis,(Sleumer) K.S.Edwards,accepted,,Roupala,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278537,,,TAXON,
278537,species,Roupala montana,Aubl.,accepted,,Roupala,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278521,,,TAXON,
278481,species,Euplassa inaequalis,(Pohl) Engl.,accepted,,Euplassa,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278465,,,TAXON,
278500,species,Euplassa rufa,(Loes.) Sleumer,accepted,,Euplassa,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278465,,,TAXON,
336206,species,Roupala nonscripta,K.S.Edwards & Prance,accepted,,Roupala,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278521,,,TAXON,
295738,variety,Roupala montana var. impressiuscula,(Mez) K.S.Edwards,accepted,,Roupala,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278537,,,TAXON,
278489,species,Euplassa legalis,(Vell.) I.M.Johnst.,accepted,,Euplassa,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278465,,,TAXON,
378134,subspecies,Euplassa organensis subsp. organensis,(Gardner) I.M.Johnst.,accepted,,Euplassa,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278497,,,TAXON,
296245,species,Roupala psilocarpa,K.S.Edwards,accepted,,Roupala,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278521,,,TAXON,
296217,species,Euplassa madeirae,Sleumer,accepted,,Euplassa,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278465,,,TAXON,
278552,species,Roupala sculpta,Sleumer,accepted,,Roupala,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278521,,,TAXON,
336208,species,Roupala suaveolens,Klotzsch,accepted,,Roupala,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278521,,,TAXON,
278521,genus,Roupala,Aubl.,accepted,,,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364612,,,TAXON,
295732,species,Euplassa pinnata,(Lam.) I.M.Johnst.,accepted,,Euplassa,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278465,,,TAXON,
278532,species,Roupala gracilis,Meisn.,accepted,,Roupala,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278521,,,TAXON,
336804,variety,Roupala montana var. brasiliensis,(Klotzsch) K.S.Edwards,accepted,,Roupala,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278537,,,TAXON,
278497,species,Euplassa organensis,(Gardner) I.M.Johnst.,accepted,,Euplassa,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278465,,,TAXON,
278505,species,Euplassa semicostata,Plana,accepted,,Euplassa,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278465,,,TAXON,
278534,species,Roupala longepetiolata,Pohl,accepted,,Roupala,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278521,,,TAXON,
295735,species,Panopsis sessilifolia,(Rich.) Sandwith,accepted,,Panopsis,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278508,,,TAXON,
