ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
198930,species,Terpides guyanensis,"Demoulin, 1966",accepted,,Terpides,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198903,,,TAXON,
168022,species,Miroculis (Miroculis) brasiliaensis,"Savage & Peters, 1983",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167980,,,TAXON,
199241,species,Hermanellopsis arsia,"Savage & Peters, 1983",accepted,,Hermanellopsis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198932,,,TAXON,
136311,species,Fittkaulus cururuensis,"Savage, 1986",accepted,,Fittkaulus,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261833,,,TAXON,
261806,species,Ulmeritoides nigribullae,"Salles & Domínguez, 2012",accepted,,Ulmeritoides,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167955,,,TAXON,
167965,species,Hermanella mazama,"(Nascimento, Mariano & Salles, 2012)",accepted,,Hermanella,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136315,,,TAXON,
198888,species,Microphlebia pallida,"Savage & Peters, 1983",accepted,,Microphlebia,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261801,,,TAXON,
199232,species,Hylister obliquus,"Nascimento & Salles, 2013",accepted,,Hylister,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261831,,,TAXON,
136333,species,Hermanella guttata,"Domínguez & Flowers, 1989",accepted,,Hermanella,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136315,,,TAXON,
271420,species,Hermanella nigra,"Nascimento & Salles, 2013",accepted,,Hermanella,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136315,,,TAXON,
261812,species,Hermanella angeli,"Almeida, Costa & Mariano, 2016",accepted,,Hermanella,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136315,,,TAXON,
199222,species,Ulmeritoides angelus,"Souto, Da-Silva, Nessimian & Gonçalves, 2016",accepted,,Ulmeritoides,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167955,,,TAXON,
199298,species,Ulmeritoides passorum,"Gama-Neto & Hamada, 2014",accepted,,Ulmeritoides,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167955,,,TAXON,
136325,species,Thraulodes schlingeri,"Traver & Edmunds, 1967",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
261796,species,Segesta riograndensis,"Siegloch & Polegatto, 2006",accepted,,Segesta,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231113,,,TAXON,
198936,species,Miroculis (Atroari) duckensis,"Savage & Peters, 1983",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199257,,,TAXON,
261808,species,Thraulodes itatiajanus,"Traver & Edmunds, 1967",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
167985,species,Ulmeritus saopaulensis,"(Traver, 1946)",accepted,,Ulmeritus,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198924,,,TAXON,
136361,species,Traverella bradleyi,"(Needham & Murphy, 1924)",accepted,,Traverella,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167968,,,TAXON,
167962,species,Thraulodes sternimaculatus,"Lima, Mariano & Pinheiro, 2013",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
231119,species,Farrodes xingu,"Domínguez, Molineri & Peters, 1996",accepted,,Farrodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198893,,,TAXON,
198891,species,Askola paprocki,"Domínguez, Molineri & Mariano, 2009",accepted,,Askola,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199282,,,TAXON,
261823,species,Miroculis (Ommaethus) froehlichi,"Savage & Peters, 1983",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136358,,,TAXON,
136328,species,Askola emmerichi,"Domínguez, Molineri & Mariano, 2009",accepted,,Askola,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199282,,,TAXON,
136336,species,Hagenulopsis minuta,"Spieth, 1943",accepted,,Hagenulopsis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231102,,,TAXON,
271415,species,Ulmeritoides uruguayensis,"(Traver, 1959)",accepted,,Ulmeritoides,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167955,,,TAXON,
167984,species,Massartella brieni,"(Lestage, 1924)",accepted,,Massartella,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198926,,,TAXON,
167978,species,Thraulodes alapictus,"Mariano & Lima, 2013",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
167959,species,Thraulodes amanda,"Mariano & Froehlich, 2011",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
168001,species,Miroculis (Miroculis) fittkaui,"Savage & Peters, 1983",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167980,,,TAXON,
136368,species,Leentvaaria palpalis,"Demoulin, 1966",accepted,,Leentvaaria,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271417,,,TAXON,
198940,species,Paramaka convexa,"(Spieth, 1943)",accepted,,Paramaka,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261815,,,TAXON,
167993,species,Farrodes maculatus,"(Needham & Murphy, 1924)",accepted,,Farrodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198893,,,TAXON,
271423,species,Miroculis xavieri,"Raimundi & Boldrini, 2017",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271416,,,TAXON,
271418,species,Thraulodes ulmeri,"Edmunds, 1950",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
271421,species,Poranga nessimiani,"Gonçalves & Da-Silva, 2012",accepted,,Poranga,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198934,,,TAXON,
136360,species,Paramaka pearljam,"Mariano, 2011",accepted,,Paramaka,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261815,,,TAXON,
199266,species,Ulmeritoides araponga,"Salles & Domínguez, 2012",accepted,,Ulmeritoides,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167955,,,TAXON,
231108,species,Microphlebia surinamenses,"Savage & Peters, 1983",accepted,,Microphlebia,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261801,,,TAXON,
261790,species,Thraulodes cochunaensis,"Domínguez, 1987",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
168024,species,Miroculis eldorado,"Gama-Neto & Hamada, 2014",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271416,,,TAXON,
199219,species,Perissophlebiodes flinti,"(Savage, 1982)",accepted,,Perissophlebiodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261826,,,TAXON,
231099,species,Miroculis cohnhafti,"Raimundi & Nascimento, 2017",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271416,,,TAXON,
167999,species,Hermanella maculipennis,"(Ulmer, 1920)",accepted,,Hermanella,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136315,,,TAXON,
271419,species,Thraulodes daidaleus,"Thew, 1960",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
136374,species,Thraulodes marreroi,"Chacón, Segnini &Domínguez, 1999",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
261835,species,Hermanellopsis incertans,"(Spieth, 1943)",accepted,,Hermanellopsis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198932,,,TAXON,
231088,species,Miroculis (Ommaethus) mourei,"Savage & Peters, 1983",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136358,,,TAXON,
199261,species,Hydromastodon sallesi,"Polegatto & Batista, 2007",accepted,,Hydromastodon,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261800,,,TAXON,
198922,species,Thraulodes bonito,"Gonçalves, Da-Silva & Nessimian, 2013",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
199244,species,Thraulodes pinhoi,"Mariano & Lima, 2013",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
199225,species,Massartella alegrettae,"Ulmer, 1943",accepted,,Massartella,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198926,,,TAXON,
199289,species,Thraulodes luisae,"Souto, Da-Silva & Nessimian, 2014",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
167974,species,Hermanella grandis,"Domínguez & Flowers, 1989",accepted,,Hermanella,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136315,,,TAXON,
167977,species,Farrodes ochraceous,"Domínguez, Molineri & Peters, 1996",accepted,,Farrodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198893,,,TAXON,
231097,species,Thraulodes limbatus,"Navás, 1936",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
199287,species,Miroculis (Atroari) amazonicus,"Savage & Peters, 1983",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199257,,,TAXON,
261829,species,Tikuna bilineata,"(Needham & Murphy, 1924)",accepted,,Tikuna,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168012,,,TAXON,
271422,species,Hagenulopsis diptera,"Ulmer, 1920",accepted,,Hagenulopsis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231102,,,TAXON,
199264,species,Ulmeritoides haarupi,"(Esben-Petersen, 1912)",accepted,,Ulmeritoides,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167955,,,TAXON,
198897,species,Terpides sooretamae,"Boldrini & Salles, 2009",accepted,,Terpides,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198903,,,TAXON,
167964,species,Fittkaulus maculatus,"Savage & Peters, 1978",accepted,,Fittkaulus,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261833,,,TAXON,
136367,species,Thraulodes pelicanus,"Mariano & Froehlich, 2011",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
231110,species,Ulmeritoides misionensis,"Domínguez, 1995",accepted,,Ulmeritoides,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167955,,,TAXON,
168008,species,Lisetta ernsti,"Thomas & Dominique, 2005",accepted,,Lisetta,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168020,,,TAXON,
136350,species,Hermanella froehlichi,"Ferreira & Domínguez, 1992",accepted,,Hermanella,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136315,,,TAXON,
167991,species,Ulmeritoides mirr,"Gama-Neto & Passos, 2016",accepted,,Ulmeritoides,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167955,,,TAXON,
198905,species,Traverella insolita,"Nascimento & Salles, 2013",accepted,,Traverella,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167968,,,TAXON,
136376,species,Miroculis yulieae,"Salles & Raimundi, 2017",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271416,,,TAXON,
199285,species,Thraulodes traverae,"Thew, 1960",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
168005,species,Needhamella ehrhardti,"(Ulmer, 1920)",accepted,,Needhamella,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167950,,,TAXON,
199229,species,Hermanella amere,"Nascimento & Salles, 2013",accepted,,Hermanella,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136315,,,TAXON,
