ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
229433,species,Micrantha janeira,"(Schaus, 1904)",accepted,,Micrantha,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260212,,,TAXON,
166558,species,Spragueia canofusa,"Hampson, 1898",accepted,,Spragueia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270855,,,TAXON,
229460,species,Ommatochila plumbealis,"(Walker, 1866)",accepted,,Ommatochila,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134546,,,TAXON,
134538,species,Thioptera rufescens,"(Hampson, 1910)",accepted,,Thioptera,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270872,,,TAXON,
134670,species,Tarachidia corrientes,"(Hampson, 1910)",accepted,,Tarachidia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260272,,,TAXON,
197714,species,Eusceptis paraguayensis,"(Draudt, 1939)",accepted,,Eusceptis,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229374,,,TAXON,
260438,species,Thioptera auruda,"(Schaus, 1898)",accepted,,Thioptera,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270872,,,TAXON,
260223,species,Thioptera furcata,"(Walker, 1858)",accepted,,Thioptera,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270872,,,TAXON,
197378,species,Erastroides hermosilla,"(Schaus, 1904)",accepted,,Erastroides,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166150,,,TAXON,
260291,species,Spragueia lepus,"(Guenée, 1852)",accepted,,Spragueia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270855,,,TAXON,
197463,species,Mictochroa fasciata,"Jones, 1915",accepted,,Mictochroa,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166195,,,TAXON,
166416,species,Mictochroa paulata,"Jones, 1921",accepted,,Mictochroa,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166195,,,TAXON,
166328,species,Parangitia nephelistis,"Hampson, 1910",accepted,,Parangitia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166419,,,TAXON,
260526,species,Spragueia marmorea,"(Butler, 1879)",accepted,,Spragueia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270855,,,TAXON,
270854,species,Mictochroa farona,"(Schaus, 1904)",accepted,,Mictochroa,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166195,,,TAXON,
260313,species,Acontia morides,"Schaus, 1894",accepted,,Acontia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229320,,,TAXON,
197188,species,Diastreptoneura distorta,"Warren, 1889",accepted,,Diastreptoneura,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197045,,,TAXON,
134231,species,Eusceptis extensa,"(Strand, 1913)",accepted,,Eusceptis,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229374,,,TAXON,
197618,species,Obarza zeryni,"Berio, 1940",accepted,,Obarza,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166209,,,TAXON,
197146,species,Micrantha mirabilis,"(Schaus, 1904)",accepted,,Micrantha,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260212,,,TAXON,
166488,species,Ommatochila mundula,"(Zeller, 1872)",accepted,,Ommatochila,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134546,,,TAXON,
197675,species,Drobeta ithaca,"Druce, 1889",accepted,,Drobeta,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166384,,,TAXON,
166375,species,Mictochroa angularis,"(Schaus, 1904)",accepted,,Mictochroa,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166195,,,TAXON,
134715,species,Spragueia taragma,"Schaus, 1904",accepted,,Spragueia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270855,,,TAXON,
229442,species,Chlorocodia olivescens,"Hampson, 1910",accepted,,Chlorocodia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197613,,,TAXON,
197591,species,Chalenata fumosa,"(Butler, 1879)",accepted,,Chalenata,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166398,,,TAXON,
197353,species,Phobolosia argentifera,"Hampson, 1918",accepted,,Phobolosia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166191,,,TAXON,
260282,species,Acontia ruffinelli,"(Biezanko, 1959)",accepted,,Acontia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229320,,,TAXON,
134641,species,Enispa lycaugesia,"Hampson, 1910",accepted,,Enispa,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270839,,,TAXON,
197066,species,Ausava triplaga,"Walker, 1858",accepted,,Ausava,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134598,,,TAXON,
166465,species,Eulocastra chrysarginea,"(Schaus, 1906)",accepted,,Eulocastra,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134412,,,TAXON,
166513,species,Gonophaea villica,"(Schaus, 1904)",accepted,,Gonophaea,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229354,,,TAXON,
197094,species,Acontia ochrochroa,"(Druce, 1909)",accepted,,Acontia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229320,,,TAXON,
197445,species,Ectrogatha himerata,"(Walker, 1863)",accepted,,Ectrogatha,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134568,,,TAXON,
229323,species,Eusceptis melanogramma,"(Perty, 1833)",accepted,,Eusceptis,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229374,,,TAXON,
270884,species,Parargidia vacillans,"(Walker, 1858)",accepted,,Parargidia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166463,,,TAXON,
134491,species,Drobeta carneopicta,"(Hampson, 1910)",accepted,,Drobeta,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166384,,,TAXON,
260325,species,Acontia rufescens,"(Hampson, 1910)",accepted,,Acontia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229320,,,TAXON,
260389,species,Mictochroa parigana,"(Schaus, 1904)",accepted,,Mictochroa,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166195,,,TAXON,
134486,species,Acidaliodes lycaugesia,"Hampson, 1910",accepted,,Acidaliodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260393,,,TAXON,
270838,species,Parargidia scalena,"(Felder & Rogenhofer, 1874)",accepted,,Parargidia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166463,,,TAXON,
197102,species,Acontia parana,"(Jones, 1921)",accepted,,Acontia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229320,,,TAXON,
134232,species,Acontia micropis,"(Druce, 1909)",accepted,,Acontia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229320,,,TAXON,
166329,species,Argyropasta thermopera,"Hampson, 1910",accepted,,Argyropasta,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229326,,,TAXON,
260522,species,Stylorache albida,"Hampson, 1910",accepted,,Stylorache,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229297,,,TAXON,
197763,species,Lycaugesia flavimargo,"Hampson, 1910",accepted,,Lycaugesia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229360,,,TAXON,
166409,species,Mictochroa rectilinea,"Jones, 1915",accepted,,Mictochroa,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166195,,,TAXON,
270885,species,Amyna octo,"(Guenée, 1852)",accepted,,Amyna,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260343,,,TAXON,
260400,species,Thioptera aurifera,"(Walker, 1858)",accepted,,Thioptera,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270872,,,TAXON,
166523,species,Mictochroa caulea,"Schaus, 1929",accepted,,Mictochroa,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166195,,,TAXON,
166462,species,Trogotorna moseri,"Thöny, 2001",accepted,,Trogotorna,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197521,,,TAXON,
229307,species,Amyna stricta,"(Walker, 1858)",accepted,,Amyna,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260343,,,TAXON,
