ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
208151,order,Platyctenida,"Mortensen, 1912",accepted,,,,,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176686,,,TAXON,
172882,species,Beroe forskalii,"Milne-Edwards, 1841",accepted,,Beroe,Beroidae,Beroida,Nuda,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204009,,,TAXON,
145296,class,Nuda,"Chun, 1879",accepted,,,,,,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239512,,,TAXON,
230903,genus,Velamen,"Krumbach, 1925",accepted,,,Cestidae,Cestida,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136409,,,TAXON,
256368,genus,Eurhamphaea,"Gegenbaur, 1856",accepted,,,Eurhamphaeidae,Lobata,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130583,,,TAXON,
164925,species,Lampea pancerina,"Chun, 1879",accepted,,Lampea,Lampeidae,Cydippida,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264483,,,TAXON,
176351,order,Cydippida,"Gegenbaur, 1856",accepted,,,,,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176686,,,TAXON,
111519,order,Cestida,"Gegenbaur, 1856",accepted,,,,,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176686,,,TAXON,
148339,family,Pleurobrachiidae,"Chun, 1880",accepted,,,,Cydippida,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176351,,,TAXON,
172885,family,Beroidae,"Eschscholtz, 1825",accepted,,,,Beroida,Nuda,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208079,,,TAXON,
214154,genus,Vallicula,"Rankin, 1956",accepted,,,Coeloplanidae,Platyctenida,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182531,,,TAXON,
