ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
130768,family,Centrolophidae,"Bonaparte, 1846",accepted,,,,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239433,,,TAXON,
114973,family,Diceratiidae,"Regan & Trewavas, 1932",accepted,,,,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145178,,,TAXON,
164089,family,Labridae,"Cuvier, 1816",accepted,,,,Labriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207937,,,TAXON,
142947,family,Derichthyidae,"Gill, 1884",accepted,,,,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176591,,,TAXON,
124106,family,Callichthyidae,"Bonaparte, 1838",accepted,,,,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145229,,,TAXON,
210193,family,Melanonidae,"Goode & Bean, 1896",accepted,,,,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239005,,,TAXON,
256505,family,Centriscidae,"Bonaparte, 1831",accepted,,,,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208040,,,TAXON,
222028,family,Saccopharyngidae,"Bleeker, 1859",accepted,,,,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176591,,,TAXON,
175212,family,Macrouridae,"Bonaparte, 1831",accepted,,,,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239005,,,TAXON,
198368,family,Notosudidae,"Parr, 1928",accepted,,,,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145205,,,TAXON,
191645,family,Synbranchidae,"Bonaparte, 1835",accepted,,,,Synbranchiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239056,,,TAXON,
171718,family,Balistidae,"Rafinesque, 1810",accepted,,,,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208259,,,TAXON,
169997,family,Crenuchidae,"Günther, 1864",accepted,,,,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207904,,,TAXON,
181779,family,Polyprionidae,"Bleeker, 1874",accepted,,,,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239444,,,TAXON,
174221,family,Haemulidae,"Gill, 1885",accepted,,,,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207944,,,TAXON,
203364,family,Batrachoididae,"Jordan, 1896",accepted,,,,Batrachoidiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208002,,,TAXON,
250178,family,Oneirodidae,"Gill, 1878",accepted,,,,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145178,,,TAXON,
135344,family,Pempheridae,"Bleeker, 1859",accepted,,,,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239444,,,TAXON,
266232,family,Dactylopteridae,"Gill, 1861",accepted,,,,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176354,,,TAXON,
201783,family,Gigantactinidae,"Boulenger, 1904",accepted,,,,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145178,,,TAXON,
123919,family,Uranoscopidae,"Bonaparte, 1831",accepted,,,,Uranoscopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111284,,,TAXON,
194500,family,Paralepididae,"Bonaparte, 1835",accepted,,,,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145205,,,TAXON,
235153,family,Chlopsidae,"Rafinesque, 1815",accepted,,,,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176591,,,TAXON,
222065,family,Osteoglossidae,,accepted,,,,Osteoglossiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176672,,,TAXON,
262377,family,Cetopsidae,"Bleeker, 1858",accepted,,,,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145229,,,TAXON,
246917,family,Congiopodidae,"Gill, 1889",accepted,,,,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239532,,,TAXON,
191082,family,Ipnopidae,"Gill, 1884",accepted,,,,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145205,,,TAXON,
121362,family,Zeniontidae,"Myers, 1960",accepted,,,,Zeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239031,,,TAXON,
137541,family,Chaetodontidae,"Rafinesque, 1815",accepted,,,,Chaetodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208064,,,TAXON,
115435,family,Platytroctidae,"Koefoed, 1927",accepted,,,,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111505,,,TAXON,
165328,family,Scopelarchidae,"Alcock, 1896",accepted,,,,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145205,,,TAXON,
123563,family,Bythitidae,"Gill, 1861",accepted,,,,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208066,,,TAXON,
203782,family,Lophiidae,"Rafinesque, 1810",accepted,,,,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145178,,,TAXON,
195099,family,Curimatidae,"Gill, 1858",accepted,,,,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207904,,,TAXON,
209585,family,Triportheidae,"Fowler, 1940",accepted,,,,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207904,,,TAXON,
202104,family,Gibberichthyidae,"Parr, 1933",accepted,,,,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239597,,,TAXON,
181050,family,Poeciliidae,"Bonaparte, 1831",accepted,,,,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111103,,,TAXON,
172107,family,Lobotidae,"Gill, 1861",accepted,,,,Lobotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111379,,,TAXON,
235496,family,Belonidae,"Bonaparte, 1835",accepted,,,,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208037,,,TAXON,
173535,family,Trachichthyidae,"Bleeker, 1856",accepted,,,,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239597,,,TAXON,
119953,family,Echeneidae,"Rafinesque, 1810",accepted,,,,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239259,,,TAXON,
196203,family,Apteronotidae,"Jordan, 1923",accepted,,,,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145312,,,TAXON,
168937,family,Cyprinidae,,accepted,,,,Cypriniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208246,,,TAXON,
219472,family,Ophidiidae,"Rafinesque, 1810",accepted,,,,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208066,,,TAXON,
253431,family,Caproidae,"Bonaparte, 1835",accepted,,,,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207944,,,TAXON,
173627,family,Bramidae,"Bonaparte, 1831",accepted,,,,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176497,,,TAXON,
270830,family,Lebiasinidae,"Gill, 1889",accepted,,,,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207904,,,TAXON,
173717,family,Luvaridae,"Gill, 1885",accepted,,,,Acanthuriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111148,,,TAXON,
264710,family,Aulostomidae,"Rafinesque, 1815",accepted,,,,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208040,,,TAXON,
215819,family,Howellidae,"Ogilby, 1899",accepted,,,,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239444,,,TAXON,
265886,family,Bathysauridae,"Fowler, 1944",accepted,,,,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145205,,,TAXON,
117800,family,Alepisauridae,"Swainson, 1839",accepted,,,,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145205,,,TAXON,
174425,family,Trichomycteridae,"Bleeker, 1858",accepted,,,,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145229,,,TAXON,
155557,family,Mullidae,"Rafinesque, 1815",accepted,,,,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145201,,,TAXON,
206193,family,Pseudopimelodidae,"Lundberg, Bornbusch & Mago-Leccia, 1991",accepted,,,,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145229,,,TAXON,
265088,family,Chaunacidae,"Gill, 1863",accepted,,,,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145178,,,TAXON,
201250,family,Sparidae,"Rafinesque, 1818",accepted,,,,Spariformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111123,,,TAXON,
163364,family,Exocoetidae,"Risso, 1827",accepted,,,,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208037,,,TAXON,
175151,family,Bothidae,"Smitt, 1892",accepted,,,,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111144,,,TAXON,
272988,family,Loricariidae,"Rafinesque, 1815",accepted,,,,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145229,,,TAXON,
202912,family,Bathylagidae,"Gill, 1884",accepted,,,,Argentiniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111383,,,TAXON,
175012,family,Halosauridae,"Günther, 1868",accepted,,,,Notacanthiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111526,,,TAXON,
184789,family,Zeidae,"Rafinesque, 1815",accepted,,,,Zeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239031,,,TAXON,
231649,family,Percophidae,"Swainson, 1839",accepted,,,,Pempheriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239444,,,TAXON,
243734,family,Polycentridae,"Gill, 1858",accepted,,,,Ovalentaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111277,,,TAXON,
222853,family,Erythrinidae,"Valenciennes, 1847",accepted,,,,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207904,,,TAXON,
149245,family,Diplophidae,"Nelson, 2006",accepted,,,,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239505,,,TAXON,
189351,family,Oreosomatidae,"Bleeker, 1859",accepted,,,,Zeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239031,,,TAXON,
244941,family,Pomatomidae,"Gill, 1863",accepted,,,,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176497,,,TAXON,
228373,family,Scombrolabracidae,"Fowler, 1925",accepted,,,,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172546,,,TAXON,
252666,family,Rondeletiidae,"Goode & Bean, 1895",accepted,,,,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239597,,,TAXON,
163908,family,Neoceratiidae,"Regan, 1926",accepted,,,,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145178,,,TAXON,
184116,family,Congridae,"Kaup, 1856",accepted,,,,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176591,,,TAXON,
167145,family,Serranidae,"Swainson, 1839",accepted,,,,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208076,,,TAXON,
135292,family,Ariidae,"Bleeker, 1862",accepted,,,,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145229,,,TAXON,
205543,family,Phosichthyidae,"Weitzman, 1974",accepted,,,,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239505,,,TAXON,
124335,family,Stomiidae,"Bleeker, 1859",accepted,,,,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239505,,,TAXON,
243523,family,Merlucciidae,"Rafinesque, 1815",accepted,,,,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239005,,,TAXON,
184368,family,Bryconidae,"Eigenmann, 1912",accepted,,,,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207904,,,TAXON,
229331,family,Tetraodontidae,"Bonaparte, 1831",accepted,,,,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145438,,,TAXON,
201807,family,Auchenipteridae,"Bleeker, 1862",accepted,,,,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145229,,,TAXON,
134462,family,Ceratiidae,"Gill, 1861",accepted,,,,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145178,,,TAXON,
271887,family,Gempylidae,"Gill, 1862",accepted,,,,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208207,,,TAXON,
269100,family,Pimelodidae,"Bonaparte, 1838",accepted,,,,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145229,,,TAXON,
195443,family,Labrisomidae,"Clark Hubbs, 1952",accepted,,,,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239033,,,TAXON,
166826,family,Nomeidae,"Günther, 1860",accepted,,,,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239433,,,TAXON,
251297,family,Opisthoproctidae,"Schmidt, 1918",accepted,,,,Argentiniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111383,,,TAXON,
209709,family,Tripterygiidae,"Whitley, 1931",accepted,,,,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239033,,,TAXON,
142298,family,Lutjanidae,"Gill, 1861",accepted,,,,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207944,,,TAXON,
121880,family,Monacanthidae,"Nardo, 1843",accepted,,,,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208259,,,TAXON,
