ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
204597,species,Bachia scaea,"Teixeira, Dal Vechio, Nunes, Mollo, Lobo, Storti, Gaiga, Dias & Rodrigues, 2013",accepted,,Bachia,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273106,,,TAXON,
173342,genus,Loxopholis,"Cope, 1869",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273108,,,TAXON,
173307,species,Alopoglossus angulatus,"(Linnaeus, 1758)",accepted,,Alopoglossus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204571,,,TAXON,
204614,species,Vanzosaura multiscutata,"(Amaral, 1933)",accepted,,Vanzosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204562,,,TAXON,
141840,species,Cercosaura oshaughnessyi,"(Boulenger, 1885)",accepted,,Cercosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204181,,,TAXON,
204562,genus,Vanzosaura,"Rodrigues, 1991",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204570,,,TAXON,
236157,subfamily,Gymnophthalminae,"Merrem, 1820",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273109,,,TAXON,
204202,genus,Leposoma,"Spix, 1825",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273108,,,TAXON,
266960,species,Placosoma glabelum,"(Peters, 1870)",accepted,,Placosoma,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236163,,,TAXON,
204532,species,Tretioscincus agilis,"(Ruthven, 1916)",accepted,,Tretioscincus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204183,,,TAXON,
141849,species,Potamites ecpleopus,"(Cope, 1876)",accepted,,Potamites,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236150,,,TAXON,
173311,species,Colobosaura modesta,"(Reinhardt & Lütken, 1862)",accepted,,Colobosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173053,,,TAXON,
204178,genus,Heterodactylus,"Spix, 1825",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204580,,,TAXON,
266983,species,Bachia geralista,"Teixeira, Recoder, Camacho, Sena, Navas & Rodrigues, 2013",accepted,,Bachia,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273106,,,TAXON,
204114,species,Vanzosaura rubricauda,"(Boulenger, 1902)",accepted,,Vanzosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204562,,,TAXON,
266946,species,Micrablepharus maximiliani,"(Reinhardt & Lütken, 1862)",accepted,,Micrablepharus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236122,,,TAXON,
204152,species,Gymnophthalmus underwoodi,"Grant, 1958",accepted,,Gymnophthalmus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141855,,,TAXON,
204175,genus,Colobosauroides,"Cunha, Lima-Verde & Lima, 1991",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273108,,,TAXON,
204206,species,Loxopholis osvaldoi,"(Avila-Pires, 1995)",accepted,,Loxopholis,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173342,,,TAXON,
173041,species,Loxopholis ferreirai,"(Rodrigues & Avila-Pires, 2005)",accepted,,Loxopholis,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173342,,,TAXON,
236163,genus,Placosoma,"Tschudi, 1847",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173055,,,TAXON,
204146,genus,Alexandresaurus,"Rodrigues, Pellegrino, Dixo, Verdade, Pavan, Argôlo & Sites, 2007",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266950,,,TAXON,
173303,species,Caparaonia itaiquara,"Rodrigues, Cassimiro, Pavan, Curcio, Verdade & Pellegrino, 2009",accepted,,Caparaonia,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236145,,,TAXON,
173053,genus,Colobosaura,"Boulenger, 1887",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266950,,,TAXON,
173061,species,Loxopholis snethlageae,"(Avila-Pires, 1995)",accepted,,Loxopholis,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173342,,,TAXON,
204161,species,Gymnophthalmus vanzoi,"Carvalho, 1999",accepted,,Gymnophthalmus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141855,,,TAXON,
236131,species,Bachia didactyla,"Freitas, Strüssmann, Carvalho, Kawashita-Ribeiro & Mott, 2011",accepted,,Bachia,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273106,,,TAXON,
141846,species,Bachia cacerensis,"Castrillon & Strüssmann, 1998",accepted,,Bachia,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273106,,,TAXON,
173336,species,Dryadosaura nordestina,"Rodrigues, Freire, Pellegrino & Sites, 2005",accepted,,Dryadosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273105,,,TAXON,
204565,species,Neusticurus racenisi,"Roze, 1958",accepted,,Neusticurus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236161,,,TAXON,
236060,species,Marinussaurus curupira,"Peloso, Pellegrino, Rodrigues & Avila-Pires, 2011",accepted,,Marinussaurus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173324,,,TAXON,
141835,subspecies,Cercosaura ocellata petersi,"Ruibal, 1952",accepted,,Cercosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141843,,,TAXON,
266966,species,Iphisa elegans,"Gray, 1851",accepted,,Iphisa,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236116,,,TAXON,
273112,species,Bachia panoplia,"Thomas, 1965",accepted,,Bachia,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273106,,,TAXON,
266980,species,Psilophthalmus paeminosus,"Rodrigues, 1991",accepted,,Psilophthalmus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204579,,,TAXON,
173302,species,Bachia dorbignyi,"(Duméril & Bibron, 1839)",accepted,,Bachia,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273106,,,TAXON,
236145,genus,Caparaonia,"Rodrigues, Cassimiro, Pavan, Curcio, Verdade & Pellegrino, 2009",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204580,,,TAXON,
204607,genus,Scriptosaura,"Rodrigues & Santos, 2008",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204570,,,TAXON,
173339,species,Acratosaura spinosa,"Rodrigues, Cassimiro, Freitas & Silva, 2009",accepted,,Acratosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141845,,,TAXON,
141866,subspecies,Placosoma cordylinum cordylinum,"Tschudi, 1847",accepted,,Placosoma,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236155,,,TAXON,
173296,genus,Nothobachia,"Rodrigues, 1984",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204570,,,TAXON,
141838,species,Potamites juruazensis,"(Avila-Pires & Vitt, 1998)",accepted,,Potamites,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236150,,,TAXON,
173068,species,Placosoma cipoense,"Cunha, 1966",accepted,,Placosoma,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236163,,,TAXON,
266957,subspecies,Cercosaura schreibersii schreibersii,"Wiegmann, 1834",accepted,,Cercosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204645,,,TAXON,
204611,genus,Calyptommatus,"Rodrigues, 1991",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204570,,,TAXON,
204579,genus,Psilophthalmus,"Rodrigues, 1991",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204570,,,TAXON,
173066,species,Bachia flavescens,"(Bonnaterre, 1789)",accepted,,Bachia,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273106,,,TAXON,
204167,species,Bachia pyburni,"Kizirian & McDiarmid, 1998",accepted,,Bachia,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273106,,,TAXON,
236149,species,Bachia trisanale,"(Cope, 1868)",accepted,,Bachia,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273106,,,TAXON,
204148,genus,Ptychoglossus,"Boulenger, 1890",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173322,,,TAXON,
173313,species,Scriptosaura catimbau,"Rodrigues & Santos, 2008",accepted,,Scriptosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204607,,,TAXON,
173330,species,Colobodactylus dalcyanus,"Vanzolini & Ramos, 1977",accepted,,Colobodactylus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204620,,,TAXON,
204605,species,Heterodactylus lundii,"Reinhardt & Lütken, 1862",accepted,,Heterodactylus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204178,,,TAXON,
141853,species,Cercosaura parkeri,"(Ruibal, 1952)",accepted,,Cercosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204181,,,TAXON,
273107,subspecies,Placosoma cordylinum champsonotus,"(Werner, 1910)",accepted,,Placosoma,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236155,,,TAXON,
236166,subspecies,Cercosaura ocellata ocellata,"Wagler, 1830",accepted,,Cercosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141843,,,TAXON,
236137,species,Micrablepharus atticolus,"Rodrigues, 1996",accepted,,Micrablepharus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236122,,,TAXON,
173327,species,Neusticurus bicarinatus,"(Linnaeus, 1758)",accepted,,Neusticurus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236161,,,TAXON,
141857,species,Loxopholis percarinatum,"(Müller, 1923)",accepted,,Loxopholis,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173342,,,TAXON,
204192,species,Ptychoglossus brevifrontalis,"Boulenger, 1912",accepted,,Ptychoglossus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204148,,,TAXON,
204141,species,Anotosaura vanzolinia,"Dixon, 1974",accepted,,Anotosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204172,,,TAXON,
204620,genus,Colobodactylus,"Amaral, 1933",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204580,,,TAXON,
266945,species,Leposoma sinepollex,"Rodrigues, Teixeira, Recoder, Vechio, Damasceno & Pellegrino, 2013",accepted,,Leposoma,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204202,,,TAXON,
273105,genus,Dryadosaura,"Rodrigues, Freire, Pellegrino & Sites, 2005",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273108,,,TAXON,
204571,genus,Alopoglossus,"Boulenger, 1885",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173322,,,TAXON,
236161,genus,Neusticurus,"Duméril & Bibron, 1839",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173055,,,TAXON,
204156,species,Calyptommatus nicterus,"Rodrigues, 1991",accepted,,Calyptommatus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204611,,,TAXON,
236147,species,Ecpleopus gaudichaudi,"Duméril & Bibron, 1839",accepted,,Ecpleopus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204208,,,TAXON,
141845,genus,Acratosaura,"Rodrigues, Pellegrino, Dixo, Verdade, Pavan, Argôlo & Sites, 2007",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266950,,,TAXON,
273113,species,Calyptommatus sinebrachiatus,"Rodrigues, 1991",accepted,,Calyptommatus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204611,,,TAXON,
173300,species,Anotosaura collaris,"Amaral, 1933",accepted,,Anotosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204172,,,TAXON,
236124,genus,Arthrosaura,"Boulenger, 1885",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273108,,,TAXON,
204185,species,Vanzosaura savanicola,"Recoder, Werneck, Teixeira, Colli, Sites & Rodrigues, 2014",accepted,,Vanzosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204562,,,TAXON,
204599,species,Leposoma nanodactylus,"Rodrigues, 1997",accepted,,Leposoma,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204202,,,TAXON,
273106,genus,Bachia,"Gray, 1845",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204632,,,TAXON,
141859,species,Colobosauroides cearensis,"Cunha, Lima-Verde & Lima, 1991",accepted,,Colobosauroides,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204175,,,TAXON,
204172,genus,Anotosaura,"Amaral, 1933",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273108,,,TAXON,
236155,species,Placosoma cordylinum,"Tschudi, 1847",accepted,,Placosoma,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236163,,,TAXON,
204195,genus,Amapasaurus,"Cunha, 1970",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273108,,,TAXON,
236152,species,Neusticurus rudis,"Boulenger, 1900",accepted,,Neusticurus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236161,,,TAXON,
173324,genus,Marinussaurus,"Peloso, Pellegrino, Rodrigues & Avila-Pires, 2011",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273108,,,TAXON,
266972,species,Colobodactylus taunayi,"Amaral, 1933",accepted,,Colobodactylus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204620,,,TAXON,
173047,subfamily,Rhachisaurinae,"Pellegrino, Rodrigues, Yonenaga-Yassuda & Sites, 2001",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273109,,,TAXON,
273111,species,Alexandresaurus camacan,"Rodrigues, Pellegrino, Dixo, Verdade, Pavan, Argôlo & Sites, 2007",accepted,,Alexandresaurus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204146,,,TAXON,
266954,genus,Stenolepis,"Boulenger, 1887",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266950,,,TAXON,
