ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
190711,genus,Notoscopelus,"Günther, 1864",accepted,,,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253026,,,TAXON,
268606,genus,Halosauropsis,"Collett, 1896",accepted,,,Halosauridae,Notacanthiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175012,,,TAXON,
142704,genus,Trichogenes,"Britski & Ortega, 1983",accepted,,,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268672,,,TAXON,
239490,genus,Hemiramphus,"Cuvier, 1816",accepted,,,Hemiramphidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208420,,,TAXON,
234439,genus,Dysalotus,"MacGilchrist, 1905",accepted,,,Chiasmodontidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139403,,,TAXON,
253850,genus,Cosmocampus,"Dawson, 1979",accepted,,,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253846,,,TAXON,
240368,genus,Scopeloberyx,"Zugmayer, 1911",accepted,,,Melamphaidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209289,,,TAXON,
233775,genus,Aulostomus,"Lacépède, 1803",accepted,,,Aulostomidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264710,,,TAXON,
272862,genus,Thalassophryne,"Günther, 1861",accepted,,,Batrachoididae,Batrachoidiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272863,,,TAXON,
271224,genus,Colossoma,"Eigenmann & Kennedy, 1903",accepted,,,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271225,,,TAXON,
170293,genus,Thayeria,"Eigenmann, 1908",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202454,,,TAXON,
271003,genus,Argentina,"Linnaeus, 1758",accepted,,,Argentinidae,Argentiniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227814,,,TAXON,
272892,genus,Pseudotylosurus,"Fernández-Yépez, 1948",accepted,,,Belonidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235496,,,TAXON,
202351,genus,Gnathocharax,"Fowler, 1913",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170156,,,TAXON,
163460,genus,Barathronus,"Goode & Bean, 1886",accepted,,,Aphyonidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163298,,,TAXON,
112635,genus,Melamphaes,"Günther, 1864",accepted,,,Melamphaidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209289,,,TAXON,
272931,genus,Loricariichthys,"Bleeker, 1862",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272943,,,TAXON,
272968,genus,Rineloricaria,"Bleeker, 1862",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272943,,,TAXON,
268133,genus,Urophycis,"Gill, 1863",accepted,,,Phycidae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232219,,,TAXON,
117802,genus,Magnisudis,"Harry, 1953",accepted,,,Alepisauridae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117800,,,TAXON,
232134,genus,Peristedion,"Lacépède, 1801",accepted,,,Peristediidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137379,,,TAXON,
172103,genus,Lobotes,"Cuvier, 1829",accepted,,,Lobotidae,Lobotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172107,,,TAXON,
213449,genus,Astrodoras,"Bleeker, 1862",accepted,,,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150602,,,TAXON,
169091,genus,Aspredo,"Scopoli, 1777",accepted,,,Aspredinidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200132,,,TAXON,
169479,genus,Nealotus,"Johnson, 1865",accepted,,,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271887,,,TAXON,
247406,genus,Dibranchus,"Peters, 1876",accepted,,,Ogcocephalidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153553,,,TAXON,
143723,genus,Hymenocephalus,"Giglioli, 1884",accepted,,,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174794,,,TAXON,
244933,genus,Chromis,"Cuvier, 1814",accepted,,,Pomacentridae,Ovalentaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117946,,,TAXON,
183743,genus,Nematolebias,"Costa, 1998",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
124165,genus,Dianema,"Cope, 1871",accepted,,,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250651,,,TAXON,
127829,genus,Syngnathus,"Linnaeus, 1758",accepted,,,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253846,,,TAXON,
141108,genus,Batrachoides,"Lacépède, 1800",accepted,,,Batrachoididae,Batrachoidiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266269,,,TAXON,
230190,genus,Epinephelus,"Bloch, 1793",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230207,,,TAXON,
250884,genus,Astronesthes,"Richardson, 1845",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219537,,,TAXON,
117197,genus,Harengula,"Valenciennes, 1847",accepted,,,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213116,,,TAXON,
209062,genus,Acanthurus,"Forsskål, 1775",accepted,,,Acanthuridae,Acanthuriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177723,,,TAXON,
187097,genus,Channomuraena,"Richardson, 1848",accepted,,,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156068,,,TAXON,
116209,genus,Macruronus,"Günther, 1873",accepted,,,Merlucciidae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212328,,,TAXON,
155469,genus,Gymnothorax,"Bloch, 1795",accepted,,,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187034,,,TAXON,
266531,genus,Oligancistrus,"Rapp Py-Daniel, 1989",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172489,,,TAXON,
170313,genus,Cyanocharax,"Malabarba & Weitzman, 2003",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138543,,,TAXON,
242847,genus,Chaetobranchopsis,"Steindachner, 1875",accepted,,,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148755,,,TAXON,
171839,genus,Margrethia,"Jespersen & Tåning, 1919",accepted,,,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203317,,,TAXON,
118246,genus,Schizodon,"Agassiz, 1829",accepted,,,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118244,,,TAXON,
170304,genus,Bryconexodon,"Géry, 1980",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233058,,,TAXON,
202903,genus,Cyclothone,"Goode & Bean, 1883",accepted,,,Gonostomatidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203317,,,TAXON,
117214,genus,Corniger,"Agassiz, 1831",accepted,,,Holocentridae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212920,,,TAXON,
154720,genus,Coryphaena,"Linnaeus, 1758",accepted,,,Coryphaenidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217832,,,TAXON,
174373,genus,Derichthys,"Gill, 1884",accepted,,,Derichthyidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142947,,,TAXON,
252497,genus,Leptolebias,"Myers, 1952",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
264387,genus,Mimagoniates,"Regan, 1907",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138543,,,TAXON,
249146,genus,Laemonema,"Günther, 1862",accepted,,,Moridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216064,,,TAXON,
127151,genus,Phreatobius,"Goeldi, 1905",accepted,,,Incertae Sedis,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216117,,,TAXON,
208899,genus,Brachyrhamdia,"Myers, 1927",accepted,,,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239986,,,TAXON,
225179,genus,Notopogon,"Regan, 1914",accepted,,,Centriscidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256505,,,TAXON,
139682,genus,Zu,"Walters & Fitch, 1960",accepted,,,Trachipteridae,Lampridiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173547,,,TAXON,
120419,genus,Guavina,"Bleeker, 1874",accepted,,,Eleotridae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247413,,,TAXON,
219772,genus,Raneya,"Robins, 1961",accepted,,,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219472,,,TAXON,
196578,genus,Scomber,"Linnaeus, 1758",accepted,,,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270525,,,TAXON,
141316,genus,Loricaria,"Linnaeus, 1758",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272943,,,TAXON,
117345,genus,Sardinella,"Valenciennes, 1847",accepted,,,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213116,,,TAXON,
131792,genus,Odontostomops,"Fowler, 1934",accepted,,,Evermannellidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131390,,,TAXON,
232126,genus,Chalceus,"Cuvier, 1818",accepted,,,Chalceidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263331,,,TAXON,
235667,genus,Farlowella,"Eigenmann & Eigenmann, 1889",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272943,,,TAXON,
212293,genus,Ostichthys,"Cuvier, 1829",accepted,,,Holocentridae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212920,,,TAXON,
268632,genus,Ammoglanis,"Costa, 1994",accepted,,,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268207,,,TAXON,
170628,genus,Glanidium,"Lütken, 1874",accepted,,,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264623,,,TAXON,
139255,genus,Epapterus,"Cope, 1878",accepted,,,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170714,,,TAXON,
265087,genus,Chaunax,"Lowe, 1846",accepted,,,Chaunacidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265088,,,TAXON,
239843,genus,Bivibranchia,"Eigenmann, 1912",accepted,,,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111555,,,TAXON,
193499,genus,Nebris,,accepted,,,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194949,,,TAXON,
187480,genus,Muraena,"Linnaeus, 1758",accepted,,,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187034,,,TAXON,
119846,genus,Laetacara,"Kullander, 1986",accepted,,,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148755,,,TAXON,
206966,genus,Istiophorus,"Lacépède, 1801",accepted,,,Istiophoridae,Istiophoriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191345,,,TAXON,
262368,genus,Denticetopsis,"Ferraris, 1996",accepted,,,Cetopsidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262357,,,TAXON,
265050,genus,Symphurus,"Rafinesque, 1810",accepted,,,Cynoglossidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139348,,,TAXON,
235127,genus,Trachipterus,"Goüan, 1770",accepted,,,Trachipteridae,Lampridiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173547,,,TAXON,
172494,genus,Pseudotocinclus,"Nichols, 1919",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272989,,,TAXON,
260690,genus,Notacanthus,"Bloch, 1788",accepted,,,Notacanthidae,Notacanthiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166842,,,TAXON,
223365,genus,Pseudophallus,"Herald, 1940",accepted,,,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253846,,,TAXON,
270547,genus,Megadontognathus,"Mago-Leccia, 1994",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
117953,genus,Stegastes,"Jenyns, 1840",accepted,,,Pomacentridae,Ovalentaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117946,,,TAXON,
228411,genus,Tembeassu,"Triques, 1998",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
265289,genus,Pseudoscopelus,"Lütken, 1892",accepted,,,Chiasmodontidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139403,,,TAXON,
156540,genus,Valenciennellus,"Jordan & Evermann, 1896",accepted,,,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124080,,,TAXON,
165290,genus,Euthynnus,"Lütken, 1883",accepted,,,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270525,,,TAXON,
253006,genus,Lampadena,"Goode & Bean, 1893",accepted,,,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253026,,,TAXON,
244741,genus,Oxydoras,"Kner, 1855",accepted,,,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150602,,,TAXON,
189993,genus,Piabucus,"Oken, 1817",accepted,,,Iguanodectidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189905,,,TAXON,
252502,genus,Atlantirivulus,"Costa, 2008",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
167029,genus,Paranthias,"Guichenot, 1868",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230207,,,TAXON,
116455,genus,Asquamiceps,"Zugmayer, 1911",accepted,,,Alepocephalidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243611,,,TAXON,
180192,genus,Chaetobranchus,"Heckel, 1840",accepted,,,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148755,,,TAXON,
197890,genus,Potamarius,"Hubbs & Miller, 1960",accepted,,,Ariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135292,,,TAXON,
236418,genus,Gephyroberyx,"Boulenger, 1902",accepted,,,Trachichthyidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173535,,,TAXON,
225705,genus,Etropus,"Jordan & Gilbert, 1882",accepted,,,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130439,,,TAXON,
189513,genus,Laimosemion,"Huber, 1999",inferredAccepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
172895,genus,Rhinelepis,"Agassiz, 1829",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172489,,,TAXON,
132421,genus,Paraclinus,"Mocquard, 1888",accepted,,,Labrisomidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195443,,,TAXON,
158269,genus,Simpsonichthys,"Carvalho, 1959",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
270539,genus,Sternarchogiton,"Eigenmann, 1905",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
198361,genus,Ahliesaurus,"Bertelsen, Krefft & Marshall, 1976",accepted,,,Notosudidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198368,,,TAXON,
202622,genus,Coryphopterus,"Gill, 1863",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265540,,,TAXON,
162390,genus,Bairdiella,,accepted,,,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194949,,,TAXON,
235296,genus,Chilorhinus,"Lütken, 1852",accepted,,,Chlopsidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235153,,,TAXON,
