ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
271525,subspecies,Consul fabius fulvus,"(Butler, 1875)",accepted,,Consul,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137151,,,TAXON,
262396,subspecies,Fountainea ryphea phidile,"(Geyer, 1837)",accepted,,Fountainea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136681,,,TAXON,
199725,subspecies,Memphis offa offa,"(Druce, 1877)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168297,,,TAXON,
262266,subspecies,Hypna clytemnestra negra,"Felder & Felder, 1862",accepted,,Hypna,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199867,,,TAXON,
200078,subspecies,Fountainea halice evelina,"(Comstock, 1961)",accepted,,Fountainea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231489,,,TAXON,
271585,subspecies,Hypna clytemnestra corumbaensis,"Talbot, 1928",accepted,,Hypna,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199867,,,TAXON,
262528,subspecies,Memphis xenocles xenocles,"(Westwood, 1850)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136813,,,TAXON,
271541,subspecies,Hypna clytemnestra forbesi,"Godman & Salvin, 1884",accepted,,Hypna,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199867,,,TAXON,
168743,subspecies,Polygrapha xenocrates xenocrates,"(Westwood, 1850)",accepted,,Polygrapha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168421,,,TAXON,
271709,subspecies,Memphis praxias oblita,"(Hall, 1929)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168470,,,TAXON,
199731,subspecies,Memphis basilia basilia,"(Stoll, 1780)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271650,,,TAXON,
199849,subspecies,Hypna clytemnestra huebneri,"Butler, 1866",accepted,,Hypna,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199867,,,TAXON,
200104,subspecies,Memphis mora montana,"(Röber, 1916)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262414,,,TAXON,
199209,subspecies,Fountainea halice chrysophana,"(Bates, 1866)",accepted,,Fountainea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231489,,,TAXON,
168797,subspecies,Zaretis itys itylus,"(Westwood, 1850)",accepted,,Zaretis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169021,,,TAXON,
199655,subspecies,Memphis moruus moruus,"(Fabricius, 1775)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262213,,,TAXON,
271697,subspecies,Memphis basilia drucei,"(Staudinger, 1887)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271650,,,TAXON,
199312,subspecies,Memphis glauce glauce,"(C. Felder & R. Felder, 1862)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262325,,,TAXON,
168967,subspecies,Memphis philumena corita,"(Fruhstorfer, 1916)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199547,,,TAXON,
199871,subspecies,Memphis leonida editha,"(Comstock, 1961)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168806,,,TAXON,
231900,subspecies,Memphis pithyusa morena,"(Hall, 1935)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137107,,,TAXON,
231965,subspecies,Memphis phantes phantes,"(Hopffer, 1874)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168631,,,TAXON,
271526,subspecies,Memphis offa gudrun,"(Niepelt, 1924)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168297,,,TAXON,
168388,subspecies,Memphis pithyusa pithyusa,"(Felder, 1869)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137107,,,TAXON,
231415,subspecies,Memphis acidalia acidalia,"(Hübner, [1819])",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199861,,,TAXON,
231611,subspecies,Memphis leonida leonida,"(Stoll, 1782)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168806,,,TAXON,
199231,subspecies,Memphis arginussa arginussa,"(Geyer, 1832)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136855,,,TAXON,
199686,subspecies,Memphis philumena philumena,"(Doubleday, [1849])",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199547,,,TAXON,
137290,subspecies,Zaretis itys itys,"(Cramer, 1777)",accepted,,Zaretis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169021,,,TAXON,
168252,subspecies,Fountainea halice halice,"(Godart, [1824])",accepted,,Fountainea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231489,,,TAXON,
271614,subspecies,Fountainea ryphea ryphea,"(Cramer, 1775)",accepted,,Fountainea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136681,,,TAXON,
168900,subspecies,Memphis moruus stheno,"(Prittwitz, 1865)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262213,,,TAXON,
168411,subspecies,Memphis anna anna,"(Staudinger, 1897)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271657,,,TAXON,
199991,subspecies,Memphis praxias praxias,"(Hopffer, 1874)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168470,,,TAXON,
168860,subspecies,Siderone galanthis thebais,"Felder & Felder, 1862",accepted,,Siderone,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168278,,,TAXON,
168373,subspecies,Consul fabius drurii,"(Butler, 1874)",accepted,,Consul,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137151,,,TAXON,
168622,subspecies,Memphis arginussa onophis,"(Felder & Felder, 1861)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136855,,,TAXON,
137238,subspecies,Consul fabius fabius,"(Cramer, 1776)",accepted,,Consul,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137151,,,TAXON,
199199,subspecies,Fountainea eurypyle eurypyle,"(Felder & Felder, 1862)",accepted,,Fountainea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262720,,,TAXON,
199842,subspecies,Memphis acidalia memphis,"(Felder & Felder, 1867)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199861,,,TAXON,
262498,subspecies,Consul fabius castaneus,"(Butler, 1874)",accepted,,Consul,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137151,,,TAXON,
199688,subspecies,Fountainea glycerium cratais,"(Hewitson, 1874)",accepted,,Fountainea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231794,,,TAXON,
