ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
227125,species,Sepedonea neffi,"Freidberg, Knutson & Abercrombie, 1991",accepted,,Sepedonea,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258056,,,TAXON,
164048,species,Thecomyia lateralis,"(Walker, 1858)",accepted,,Thecomyia,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227122,,,TAXON,
195402,species,Protodictya iguassu,"Steyskal, 1950",accepted,,Protodictya,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164084,,,TAXON,
227119,species,Protodictya brasiliensis,"(Schiner, 1868)",accepted,,Protodictya,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164084,,,TAXON,
258053,species,Sepedonea trichotypa,"Freidberg, Knutson & Abercrombie, 1991",accepted,,Sepedonea,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258056,,,TAXON,
227122,genus,Thecomyia,"Perty, 1833",accepted,,,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258061,,,TAXON,
227116,species,Sepedonea lindneri,"(Hendel, 1932)",accepted,,Sepedonea,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258056,,,TAXON,
195023,species,Thecomyia longicornis,"Perty, 1833",accepted,,Thecomyia,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227122,,,TAXON,
195396,genus,Dictyodes,"Malloch, 1933",accepted,,,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258061,,,TAXON,
132357,species,Protodictya lilloana,"Steyskal, 1953",accepted,,Protodictya,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164084,,,TAXON,
164034,species,Dictyodes dictyodes,"(Wiedemann, 1830)",accepted,,Dictyodes,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195396,,,TAXON,
195028,species,Thecomyia signorelli,"Marinoni & Steyskal, 2003",accepted,,Thecomyia,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227122,,,TAXON,
195021,species,Sepedonea giovana,"Marinoni & Mathis, 2006",accepted,,Sepedonea,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258056,,,TAXON,
164045,species,Sepedonea veredae,"Freidberg, Knutson & Abercrombie, 1991",accepted,,Sepedonea,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258056,,,TAXON,
