ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
374402,species,Comatricha mirabilis,R.K.Benj. & Poitras,accepted,,Comatricha,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374299,,,TAXON,
373971,species,Arcyria versicolor,W.Phillips,accepted,,Arcyria,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351712,,,TAXON,
374292,species,Physarum tenerum,Rex,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
377909,species,Licea castanea,G.Lister,accepted,,Licea,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377905,,,TAXON,
358739,species,Lycogala confusum,Nann.- Bremek. ex Ing,accepted,,Lycogala,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377893,,,TAXON,
359079,species,Physarum polycephalum,Schwein.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374253,species,Physarum ovisporum,G.Lister,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
373947,species,Arcyria major,(G.Lister) Ing,accepted,,Arcyria,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351712,,,TAXON,
374065,species,Fuligo megaspora,Sturgis,accepted,,Fuligo,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359049,,,TAXON,
373825,species,Trichia contorta,(Ditmar) Rostaf.,accepted,,Trichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359401,,,TAXON,
374412,species,Comatricha suksdorfii,Ellis & Everh.,accepted,,Comatricha,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374299,,,TAXON,
373953,species,Arcyria obvelata,(Oeder) Onsberg,accepted,,Arcyria,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351712,,,TAXON,
359075,species,Physarum mutabile,(Rostaf.) G.Lister,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374025,species,Diderma corrugatum,T.E.Brooks & H.W.Keller,accepted,,Diderma,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359025,,,TAXON,
374278,species,Physarum sessile,Brândza,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374168,species,Physarum alvoradianum,Gottsb.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
373936,species,Arcyria incarnata,(Pers. ex J.F.Gmel.) Pers.,accepted,,Arcyria,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351712,,,TAXON,
373868,species,Perichaena corticalis,(Batsch) Rostaf.,accepted,,Perichaena,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351724,,,TAXON,
374284,species,Physarum straminipes,Lister,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
373980,species,Cribraria argillacea,(Pers. ex J.F.Gmel.) Pers.,accepted,,Cribraria,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351666,,,TAXON,
377926,species,Licea operculata,(Wingate) G.W.Martin,accepted,,Licea,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377905,,,TAXON,
377917,species,Licea erecta,K.S.Thind & Dhillon,accepted,,Licea,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377905,,,TAXON,
374202,species,Physarum fulgens,Pat.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
359053,species,Fuligo septica,(L.) F.H.Wigg.,accepted,,Fuligo,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359049,,,TAXON,
359358,species,Stemonitis fusca,Röth,accepted,,Stemonitis,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359356,,,TAXON,
377850,species,Clastoderma debaryanum,A.Blytt,accepted,,Clastoderma,,Echinosteliales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377847,,,TAXON,
347581,species,Perichaena calongei,"Lado, D. Wrigley & Estrada",accepted,,Perichaena,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351724,,,TAXON,
374092,species,Didymium minus,(Lister) Morgan,accepted,,Didymium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359033,,,TAXON,
374349,species,Stemonitopsis aequalis,(Peck) Y.Yamam.,accepted,,Stemonitopsis,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359367,,,TAXON,
374186,species,Physarum bivalve,Pers.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
