ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
337087,variety,Cryptanthus zonatus var. viridis,Beer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327590,Cryptanthus zonatus (Vis.) Beer,327590,TAXON,
372695,variety,Platypodium elegans var. major,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301973,Platypodium elegans Vogel,301973,TAXON,
373541,variety,Commelina virginica var. latifolia,Torr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343063,Commelina virginica L.,343063,TAXON,
328612,variety,Phytophthora parasitica var. colocasiae,(Racib.) Sarej.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328608,Phytophthora colocasiae Racib.,328605,TAXON,
333201,variety,Moldenhawera cuprea var. corymbosa,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333199,Moldenhawera brasiliensis Yakovlev,291294,TAXON,
299465,variety,Hyptis glomerata var. villosa,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333997,Oocephalus oppositiflorus (Schrank) Harley & J.F.B.Pastore,394894,TAXON,
342504,variety,Clethra brasiliensis var. venosa,Meisn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342496,Clethra scabra var. venosa (Meisn.) Sleumer,342521,TAXON,
369738,variety,Enteromorpha prolifera var. flexuosa,(Wulfen) Doty,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369735,Ulva flexuosa Wulfen subsp. flexuosa,391502,TAXON,
287646,variety,Acalypha diversifolia var. caloneura,Pax & K.Hoffm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300610,Acalypha diversifolia Jacq.,300610,TAXON,
277938,variety,Fuirena umbellata var. americana,H.Pfeiff.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331031,Fuirena umbellata Rottb.,331031,TAXON,
275768,variety,Cyperus virens var. acutangulus,(Boeckeler) Kük.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330970,Cyperus virens Michx.,330970,TAXON,
279755,variety,Mariscus flavus var. gigas,Lindm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279752,Cyperus aggregatus (Willd.) Endl.,330918,TAXON,
275307,variety,Cyperus schomburgkianus var. trilobatus,Kük.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288161,Cyperus schomburgkianus Nees,288161,TAXON,
312071,variety,Catasetum macrocarpum var. flavescens,Cogn. ex Gardner,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343152,Catasetum macrocarpum Rich. ex Kunth,343152,TAXON,
367556,variety,Thalassiothrix mediterranea var. pacifica,Cupp,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367554,Lioloma pacificum (Cupp) Hasle,367551,TAXON,
284173,variety,Tropidoneis lepidoptera var. mediterranea,Peragallo,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284163,Tropidoneis lepidoptera (Gregory) Cleve,284163,TAXON,
287387,variety,Syngonanthus longipes var. pilosus,Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317665,Syngonanthus longipes Gleason,317665,TAXON,
337367,variety,Encholirium roseum var. variegatum,Guillon,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337365,Vriesea platynema var. variegata Reitz,340520,TAXON,
377720,variety,Cuphea flava var. pseudobrachiata,Koehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335520,Cuphea flava Spreng.,335520,TAXON,
295103,variety,Sebastiania myrtilloides var. major,(Müll.Arg.) Pax,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289700,Microstachys daphnoides (Mart. & Zucc.) Müll.Arg.,308759,TAXON,
296338,variety,Najas marina var. multidentata,(A.Braun) K.Schum.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359302,Najas marina L.,359302,TAXON,
357393,variety,Syngonanthus prolifer var. parvus,Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332418,Leiothrix fulgida Ruhland,316555,TAXON,
382599,variety,Bignonia aequinoctialis var. chamberlaynii,(Sims) Ker Gawl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382598,Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.,381726,TAXON,
301453,variety,Pleurothallis ramphastorhyncha var. caespitosa,Porsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348063,Pabstiella ramphastorhyncha (Barb.Rodr.) L.Kollmann,296479,TAXON,
