ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
258293,species,Cypseloides fumigatus,"(Streubel, 1856)",accepted,,Cypseloides,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259063,,,TAXON,
209925,species,Anthracothorax viridigula,"(Boddaert, 1844)",accepted,,Anthracothorax,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178446,,,TAXON,
133037,species,Cypseloides niger,"(Gmelin, 1828)",accepted,,Cypseloides,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259063,,,TAXON,
238278,species,Phaethornis rupurumii,Smith,accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
209970,species,Glaucis dohrnii,"(Bourcier & Mulsant, 1831)",accepted,,Glaucis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147004,,,TAXON,
270476,species,Cypseloides senex,"(Temminck, 1853)",accepted,,Cypseloides,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259063,,,TAXON,
147016,species,Eupetomena macroura,Boddaert,accepted,,Eupetomena,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147035,,,TAXON,
209338,species,Phaethornis bourcieri,Forster,accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
178465,species,Lophornis pavoninus,Scopoli,accepted,,Lophornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147233,,,TAXON,
196334,species,Chaetura chapmani,"Hellmayr, 1907",accepted,,Chaetura,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165049,,,TAXON,
195923,species,Tachornis squamata,Bonaparte,accepted,,Tachornis,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165059,,,TAXON,
147191,species,Amazilia brevirostris,Bonaparte,accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178552,,,TAXON,
241250,species,Phaethornis margarettae,,accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
178592,species,Campylopterus hyperythrus,"Cabanis, 1848",accepted,,Campylopterus,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147245,,,TAXON,
209933,species,Doryfera johannae,Linnaeus,accepted,,Doryfera,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147040,,,TAXON,
178449,species,Phaethornis eurynome,Gray,accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
178590,species,Amazilia versicolor,Lesson,accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178552,,,TAXON,
196327,species,Chaetura cinereiventris,Temminck,accepted,,Chaetura,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165049,,,TAXON,
143970,species,Hylocharis chrysura,"(Shaw, 1789)",accepted,,Hylocharis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178415,,,TAXON,
178384,species,Amazilia viridigaster,"Bourcier, 1843",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178552,,,TAXON,
165055,species,Chaetura spinicaudus,Cory,accepted,,Chaetura,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165049,,,TAXON,
241244,species,Leucippus chlorocercus,"Gould, 1866",accepted,,Leucippus,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241221,,,TAXON,
147177,species,Amazilia chionogaster,Linnaeus,accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178552,,,TAXON,
178451,species,Phaethornis maranhaoensis,"Grantsau, 1968",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
115468,species,Heliodoxa xanthogonys,Gmelin,accepted,,Heliodoxa,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115443,,,TAXON,
238011,species,Heliothryx auritus,Gmelin,accepted,,Heliothryx,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115404,,,TAXON,
133302,species,Cypseloides lemosi,"Eisenmann & Lehmann, 1962",accepted,,Cypseloides,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259063,,,TAXON,
113936,species,Phaethornis squalidus,"(Temminck, 1758)",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
228109,species,Aeronautes montivagus,Temminck,accepted,,Aeronautes,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133292,,,TAXON,
241183,species,Polytmus theresiae,Linnaeus,accepted,,Polytmus,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115399,,,TAXON,
210006,species,Florisuga mellivora,Murphy,accepted,,Florisuga,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209967,,,TAXON,
165078,species,Chaetura meridionalis,"Hellmayr, 1907",accepted,,Chaetura,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165049,,,TAXON,
178597,species,Heliactin bilophus,"(Temminck, 1766)",accepted,,Heliactin,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147242,,,TAXON,
270474,species,Chaetura egregia,"Todd, 1916",accepted,,Chaetura,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165049,,,TAXON,
147022,species,Phaethornis augusti,Vieillot,accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
133297,species,Chaetura viridipennis,"Cherrie, 1916",accepted,,Chaetura,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165049,,,TAXON,
133294,species,Panyptila cayennensis,Chapman,accepted,,Panyptila,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196341,,,TAXON,
241233,species,Aphantochroa cirrochloris,"(Vieillot, 1844)",accepted,,Aphantochroa,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147067,,,TAXON,
113882,species,Heliodoxa aurescens,"(Gould, 1891)",accepted,,Heliodoxa,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115443,,,TAXON,
196325,species,Chaetura brachyura,Linnaeus,accepted,,Chaetura,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165049,,,TAXON,
210009,species,Avocettula recurvirostris,"(Swainson, 1912)",accepted,,Avocettula,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210036,,,TAXON,
210002,species,Phaethornis hispidus,"(Gould, 1789)",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
209986,species,Calliphlox amethystina,"(Boddaert, 1851)",accepted,,Calliphlox,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113930,,,TAXON,
210020,species,Phaethornis subochraceus,"Todd, 1915",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
178561,species,Phaethornis philippii,"(Bourcier, 1929)",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
147054,species,Phaethornis superciliosus,Lesson,accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
209995,species,Chlorostilbon lucidus,,accepted,,Chlorostilbon,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178587,,,TAXON,
241214,species,Stephanoxis lalandi,"(Vieillot, 1766)",accepted,,Stephanoxis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241215,,,TAXON,
113880,species,Colibri delphinae,"(Lesson, 1919)",accepted,,Colibri,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113944,,,TAXON,
147231,species,Heliodoxa schreibersii,Linnaeus,accepted,,Heliodoxa,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115443,,,TAXON,
196332,species,Streptoprocne phelpsi,"(Collins, 1783)",accepted,,Streptoprocne,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165046,,,TAXON,
115427,species,Thalurania furcata,Gmelin,accepted,,Thalurania,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209928,,,TAXON,
147205,species,Florisuga fusca,"(Vieillot, 1856)",accepted,,Florisuga,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209967,,,TAXON,
147019,species,Amazilia fimbriata,Linnaeus,accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178552,,,TAXON,
115462,species,Polytmus guainumbi,Linnaeus,accepted,,Polytmus,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115399,,,TAXON,
147218,species,Lophornis ornatus,"(Boddaert, 1822)",accepted,,Lophornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147233,,,TAXON,
147197,species,Anopetia gounellei,"(Boucard, 1886)",accepted,,Anopetia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241247,,,TAXON,
178418,species,Thalurania watertonii,"(Bourcier, 1847)",accepted,,Thalurania,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209928,,,TAXON,
147037,species,Hylocharis sapphirina,"(Gmelin, 1823)",accepted,,Hylocharis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178415,,,TAXON,
207227,species,Leucochloris albicollis,"(Vieillot, 1758)",accepted,,Leucochloris,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147050,,,TAXON,
115447,species,Chrysolampis mosquitus,"(Linnaeus, 1758)",accepted,,Chrysolampis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178402,,,TAXON,
227399,species,Streptoprocne zonaris,Latham,accepted,,Streptoprocne,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165046,,,TAXON,
113933,species,Threnetes niger,Illiger,accepted,,Threnetes,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178424,,,TAXON,
178559,species,Phaethornis ruber,Richmond,accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
178563,species,Phaethornis aethopygus,"Zimmer, 1950",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
113902,species,Heliomaster squamosus,"(Temminck, 1825)",accepted,,Heliomaster,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178434,,,TAXON,
