ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
140869,genus,Mitobatula,"Roewer, 1931",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172461,,,TAXON,
125311,genus,Imeri,"Pinto-da-Rocha & Tourinho, 2012",accepted,,,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220577,,,TAXON,
265938,genus,Beckeresia,"Soares, 1970",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
171956,genus,Liogyndulus,"Mello-Leitão, 1931",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
265941,genus,Mitobates,"Sundevall, 1833",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172461,,,TAXON,
140963,genus,Progonyleptoidellus,"Piza, 1940",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172152,,,TAXON,
272779,genus,Mangaratiba,"Mello-Leitão, 1940",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
122810,genus,Roquettea,"Mello-Leitão, 1931",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249077,,,TAXON,
272799,genus,Pachylibunus,"Roewer, 1913",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
172082,genus,Tupacarana,"Mello-Leitão, 1939",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
172438,genus,Metalycomedes,"Mello-Leitão, 1927",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
251584,genus,Eutimesius,"Roewer, 1913",accepted,,,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220577,,,TAXON,
266144,genus,Chavesincola,"Soares & Soares, 1946",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203669,,,TAXON,
272817,genus,Tricommatus,"Roewer, 1912",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265900,,,TAXON,
189378,genus,Kaapora,"Pinto-da-Rocha, 1997",accepted,,,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220241,,,TAXON,
203427,genus,Trichominua,"Mello-Leitão, 1938",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272822,,,TAXON,
218012,genus,Cynorta,"Koch, 1839",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186172,,,TAXON,
203006,genus,Paraprosontes,"Soares & Soares, 1947",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
235177,genus,Gyndesoides,"Mello-Leitão, 1933",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
172470,genus,Pucrolia,"Sørensen, 1895",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
191651,genus,Jim,"Soares, 1979",accepted,,,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127845,,,TAXON,
272758,genus,Pseudotrogulus,"Roewer, 1932",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202972,,,TAXON,
142066,genus,Stenostygnus,"Simon, 1879",accepted,,,Biantidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142069,,,TAXON,
203045,genus,Pseudopucrolia,"Roewer, 1912",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203669,,,TAXON,
153937,genus,Cynortopyga,"Roewer, 1947",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186172,,,TAXON,
188661,genus,Taquara,"Mello-Leitão, 1936",accepted,,,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125415,,,TAXON,
172398,genus,Giupponia,"Pérez & Kury, 2002",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
171986,genus,Liogonyleptoides,"Mello-Leitão, 1925",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202983,,,TAXON,
265955,genus,Maromba,"Soares & Soares, 1954",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
203674,genus,Cearinus,"Roewer, 1929",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202983,,,TAXON,
155138,genus,Cynortula,"Roewer, 1912",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186172,,,TAXON,
189061,genus,Pseudopachylus,"Roewer, 1912",accepted,,,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125415,,,TAXON,
172331,genus,Guatubesia,"Soares, 1978",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
140842,genus,Bunoplus,"Roewer, 1927",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
140955,genus,Eugyndes,"Roewer, 1923",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
266168,genus,Pseudogyndesoides,"Soares, 1944",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
155024,genus,Cosmetus,"Perty, 1833",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186172,,,TAXON,
172273,genus,Ampycus,"Simon, 1879",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203224,,,TAXON,
235328,genus,Passosa,"Roewer, 1928",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
272792,genus,Adhynastes,"Roewer, 1930",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172152,,,TAXON,
203107,genus,Moreiranula,"Roewer, 1930",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172152,,,TAXON,
172131,genus,Eopachyloides,"Soares, 1970",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
222100,genus,Belemarua,"Roewer, 1949",accepted,,,Incertae sedis,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253212,,,TAXON,
189357,genus,Ricstygnus,"Kury, 2009",accepted,,,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220241,,,TAXON,
235262,genus,Meteusarcoides,"Mello-Leitão, 1922",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
272754,genus,Ubatubesia,"Soares, 1945",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
203058,genus,Magnispina,"Mendes, 2011",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203669,,,TAXON,
235184,genus,Pseudoacrographinotus,"Soares, 1966",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
140924,genus,Acutisoma,"Roewer, 1913",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266015,,,TAXON,
272759,genus,Ergastria,"Mello-Leitão, 1941",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
172171,genus,Paraluederwaldtia,"Mello-Leitão, 1927",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
265993,genus,Uracantholeptes,"Mello-Leitão, 1926",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202983,,,TAXON,
140909,genus,Iandumoema,"Pinto-da-Rocha, 1997",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
272805,genus,Caelopygus,"Koch, 1839",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266083,,,TAXON,
203103,genus,Anoplogynopsis,"Soares, 1966",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
266802,genus,Guasinia,"González-Sponga, 1997",accepted,,,Guasiniidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141676,,,TAXON,
251488,genus,Pickeliana,"Mello-Leitão, 1932",accepted,,,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220241,,,TAXON,
203726,genus,Discocyrtanus,"Roewer, 1929",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
203522,genus,Parapachyloides,"Roewer, 1913",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202983,,,TAXON,
203170,genus,Heteromitobates,"Roewer, 1913",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266015,,,TAXON,
155235,genus,Gryne,"Simon, 1879",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249077,,,TAXON,
251477,genus,Stenophareus,"Goodnight & Goodnight, 1943",accepted,,,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220241,,,TAXON,
175285,genus,Saramacia,"Roewer, 1913",accepted,,,Manaosbiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206551,,,TAXON,
172450,genus,Progonyleptoides,"Roewer, 1917",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172152,,,TAXON,
203513,genus,Proctobunoides,"Mello-Leitão, 1944",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202983,,,TAXON,
272836,genus,Urodiabunus,"Mello-Leitão, 1935",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202983,,,TAXON,
203023,genus,Eopachylus,"Mello-Leitão, 1931",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
172163,genus,Graphinotus,"Koch, 1839",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
127395,genus,Spaeleoleptes,"Soares, 1966",accepted,,,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127845,,,TAXON,
159178,genus,Siryseus,"Roewer, 1949",accepted,,,Incertae sedis,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253212,,,TAXON,
219240,genus,Idomenta,"Roewer, 1932",accepted,,,Cranaidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187886,,,TAXON,
265931,genus,Gonyleptes,"Kirby, 1819",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202983,,,TAXON,
172254,genus,Heliella,"Soares, 1945",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172152,,,TAXON,
265961,genus,Sodreana,"Mello-Leitão, 1922",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235225,,,TAXON,
157469,genus,Sickesia,"Soares, 1979",accepted,,,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220241,,,TAXON,
235155,genus,Pachyloides,"Holmberg, 1878",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
127843,genus,Baculigerus,"Soares, 1979",accepted,,,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127845,,,TAXON,
155030,genus,Meterginus,"Pickard-Cambridge, 1905",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186172,,,TAXON,
203035,genus,Paradiscocyrtus,"Mello-Leitão, 1927",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
266036,genus,Discocyrtus,"Holmberg, 1878",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
122833,genus,Paraprotus,"Roewer, 1912",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249077,,,TAXON,
172257,genus,Juticus,"Roewer, 1943",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202983,,,TAXON,
175562,genus,Manaosbia,"Roewer, 1943",accepted,,,Manaosbiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206551,,,TAXON,
171984,genus,Holoversia,"Mello-Leitão, 1940",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202983,,,TAXON,
235228,genus,Rhioxyna,"Soares & Bauab-Vianna, 1970",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
251481,genus,Minax,"Pinto-da-Rocha, 1997",accepted,,,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220577,,,TAXON,
