ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
208643,species,Pandona orbicularis,"Achard, 1922",accepted,,Pandona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175181,,,TAXON,
145662,species,Planagetes guerini,"Bechyně, 1952",accepted,,Planagetes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143548,,,TAXON,
113050,species,Gavirga trispila,"Stål, 1860",accepted,,Gavirga,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175061,,,TAXON,
146340,species,Planagetes aerifera,"Bechyně, 1958",accepted,,Planagetes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143548,,,TAXON,
143548,genus,Planagetes,"Chevrolat, 1843",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144162,,,TAXON,
145728,species,Pixis erotyloides,"Stål, 1860",accepted,,Pixis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143428,,,TAXON,
240476,species,Planagetes achardi,"Bechyně, 1946",accepted,,Planagetes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143548,,,TAXON,
177014,species,Planagetes apicata,"Achard, 1922",accepted,,Planagetes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143548,,,TAXON,
112329,species,Trochalonota badia,"(Germar, 1824)",accepted,,Trochalonota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175888,,,TAXON,
111833,species,Pixis holmgreni,"Stål, 1860",accepted,,Pixis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143428,,,TAXON,
146292,species,Gavirga rudis,"Bechyně, 1950",accepted,,Gavirga,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175061,,,TAXON,
