ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
164578,subgenus,Euglossa (Glossura),"Cockerell, 1917",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164576,,,TAXON,
164335,subgenus,Euglossa (Euglossa),"Latreille, 1802",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164576,,,TAXON,
132701,subgenus,Melissodes (Ecplectica),"Holmberg, 1884",accepted,,Melissodes,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268259,,,TAXON,
164729,subgenus,Michmelia,,accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164315,,,TAXON,
195729,subgenus,Melipona,(Melikerria),accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164315,,,TAXON,
164524,subgenus,Xylocopa (Monoxylocopa),"Hurd & Moure, 1963",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195374,,,TAXON,
195439,subgenus,Gaesischia (Agaesischia),"Moure & Michener, 1955",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164464,,,TAXON,
164509,subgenus,Xylocopa (Neoxylocopa),"Michener, 1954",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195374,,,TAXON,
132831,subgenus,Centris (Heterocentris),"Cockerell, 1899",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132645,,,TAXON,
258300,subgenus,Centris (Centris),"Fabricius, 1804",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132645,,,TAXON,
266305,subgenus,Ceratina (Crewella),"Cockerell, 1903",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258577,,,TAXON,
195280,subgenus,Bombus (Thoracobombus),"Dalla Torre, 1880",accepted,,Bombus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132673,,,TAXON,
195518,subgenus,Ceratina (Ceratinula),"Moure, 1941",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258577,,,TAXON,
258672,subgenus,Gaesischia (Gaesischiopsis),"Michener, Laberge & Moure, 1955",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164464,,,TAXON,
195381,subgenus,Centris (Trachina),"Klug, 1807",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132645,,,TAXON,
227691,subgenus,Centris (Aphemisia),"Ayala, 2002",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132645,,,TAXON,
195990,subgenus,Florilegus (Euflorilegus),"Ogloblin, 1955",accepted,,Florilegus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227750,,,TAXON,
258663,subgenus,Eulaema (Eulaema),"Lepeletier, 1841",accepted,,Eulaema,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268496,,,TAXON,
132751,subgenus,Euglossa (Glossuropoda),"Moure, 1989",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164576,,,TAXON,
195288,subgenus,Centris (Xanthemisia),"Moure, 1945",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132645,,,TAXON,
195870,subgenus,Xylocopa (Ctenoxylocopa),"Michener, 1942",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195374,,,TAXON,
164629,subgenus,Euglossa (Euglossella),"Moure, 1967",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164576,,,TAXON,
195933,subgenus,Xylocopa (Xylocopsis),"Hurd & Moure, 1963",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195374,,,TAXON,
