ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159230,species,Chauliognathus subapicalis,"Pic, 1912",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222092,,,TAXON,
142935,species,Calopteron affine,"Lucas, 1857",accepted,,Calopteron,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205305,,,TAXON,
170642,genus,Aulonothroscus,"Horn, 1890",accepted,,,Throscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233543,,,TAXON,
128993,genus,Thambus,"Bonvouloir, 1871",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223478,,,TAXON,
153181,species,Heteroderes canina,"(Germar, 1839)",accepted,,Heteroderes,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215960,,,TAXON,
196384,family,Lampyridae,"Rafinesque, 1815",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239171,,,TAXON,
153049,species,Crepidius castaneus,"(Blanchard, 1843)",accepted,,Crepidius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215981,,,TAXON,
259106,genus,Photinus,,accepted,,,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165166,,,TAXON,
120328,genus,Adelocera,"Latreille, 1829",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247107,,,TAXON,
215960,genus,Heteroderes,"Latreille, 1834",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247057,,,TAXON,
190909,genus,Malthodes,"Kiesenwetter, 1852",accepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159033,,,TAXON,
215994,genus,Anchastus,"LeConte, 1854",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246801,,,TAXON,
120116,genus,Pherhimius,"Fleutiaux, 1942",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120110,,,TAXON,
184723,genus,Orthostethus,"Lacordaire, 1857",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120525,,,TAXON,
184735,genus,Meristhus,"Candèze, 1857",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247107,,,TAXON,
126688,genus,Belotus,"Gorham, 1881",accepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253127,,,TAXON,
120091,family,Elateridae,"Leach, 1815",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239171,,,TAXON,
190916,family,Cantharidae,"Thomson, 1864",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239171,,,TAXON,
120083,genus,Cosmesus,"Eschscholtz, 1829",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120525,,,TAXON,
128616,species,Thambus deyrollei,"Bonvouloir, 1871",accepted,,Thambus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128993,,,TAXON,
222092,genus,Chauliognathus,"Hentz, 1830",accepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253127,,,TAXON,
185005,species,Semiotus ligneus,"(Linnaeus, 1767)",accepted,,Semiotus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152922,,,TAXON,
120614,species,Pomachillius nanus,"Candèze, 1860",accepted,,Pomachillius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120089,,,TAXON,
192847,species,Eucalodemas brasiliana,"Bonvouloir, 1872",accepted,,Eucalodemas,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223469,,,TAXON,
120582,species,Conoderus bakeri,"Hyslop, 1916",accepted,,Conoderus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152915,,,TAXON,
153111,species,Platycrepidius carnifex,"Candèze, 1859",accepted,,Platycrepidius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215676,,,TAXON,
233543,family,Throscidae,"Laporte, 1840",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239171,,,TAXON,
246784,genus,Aeolus,"Eschscholtz, 1829",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247057,,,TAXON,
170631,genus,Phengodes,"Hoffmannsegg, 1807",accepted,,,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202906,,,TAXON,
126838,species,Discodon albuquerquei,"Wittmer, 1952",accepted,,Discodon,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158984,,,TAXON,
192823,species,Entomophthalmus interruptus,"Bonvouloir, 1872",accepted,,Entomophthalmus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128537,,,TAXON,
215665,genus,Anchastomorphus,"Champion, 1895",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246801,,,TAXON,
205305,genus,Calopteron,"Castelnau, 1838",accepted,,,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173991,,,TAXON,
120089,genus,Pomachillius,"Eschscholtz, 1829",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216001,,,TAXON,
152918,genus,Drasterius,"Eschscholtz, 1829",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247057,,,TAXON,
153197,species,Pyrophorus buphthalmus,"Eschtz, 1829",accepted,,Pyrophorus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247060,,,TAXON,
190871,genus,Silis,"Charpentier, 1825",accepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222280,,,TAXON,
120307,genus,Melanotus,"Erichson, 1829",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120312,,,TAXON,
196530,genus,Pyropyga,,accepted,,,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165166,,,TAXON,
247006,species,Anchastomorphus phedrus,"(Candèze, 1859)",accepted,,Anchastomorphus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215665,,,TAXON,
128633,species,Plesiofornax gravis,"Bonvouloir, 1872",accepted,,Plesiofornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223870,,,TAXON,
215676,genus,Platycrepidius,"Candèze, 1859",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120294,,,TAXON,
190856,genus,Polemius,"LeConte, 1851",accepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222280,,,TAXON,
152915,genus,Conoderus,"Eschscholtz, 1829",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247057,,,TAXON,
254836,genus,Idiotarsus,"Bonvouloir, 1871",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254848,,,TAXON,
247027,species,Chalcolepidius zonatus,"Eschtz, 1829",accepted,,Chalcolepidius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246794,,,TAXON,
222157,species,Chauliognathus flavipes,"(Fabricius, 1781)",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222092,,,TAXON,
264996,family,Phengodidae,"LeConte, 1861",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239171,,,TAXON,
246794,genus,Chalcolepidius,"Eschscholtz, 1829",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120110,,,TAXON,
215981,genus,Crepidius,"Candéze, 1859",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247117,,,TAXON,
192814,species,Dromaeolus chevrolati,"(Guérin-Méneville, 1843)",accepted,,Dromaeolus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128990,,,TAXON,
185032,species,Drasterius manni,"Hyslop, 1916",accepted,,Drasterius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152918,,,TAXON,
153200,species,Pyrophorus maculicollis,"Candèze, 1863",accepted,,Pyrophorus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247060,,,TAXON,
152922,genus,Semiotus,"Eschscholtz, 1829",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247097,,,TAXON,
128990,genus,Dromaeolus,"Kiesenwetter, 1858",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223478,,,TAXON,
159096,species,Discodon quadrimaculatum,,accepted,,Discodon,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158984,,,TAXON,
247060,genus,Pyrophorus,"Illiger, 1809",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246747,,,TAXON,
174007,genus,Lygistopterus,"Mulsant, 1838",accepted,,,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267974,,,TAXON,
152928,genus,Coctilelater,"Costa, 1975",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246747,,,TAXON,
160955,species,Idiotarsus gounellei,"Fleutiaux, 1899",accepted,,Idiotarsus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254836,,,TAXON,
184713,genus,Dipropus,"Germar, 1839",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246801,,,TAXON,
223469,genus,Eucalodemas,"Bonvouloir, 1871",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223478,,,TAXON,
120128,species,Conoderus madeirensis,"Hyslop, 1916",accepted,,Conoderus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152915,,,TAXON,
160915,genus,Microrhagus,"Dejean, 1833",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223483,,,TAXON,
184780,species,Pherhimius fascicularis,"(Fabricius, 1787)",accepted,,Pherhimius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120116,,,TAXON,
216072,species,Anchastus balteatus,"Candèze, 1878",accepted,,Anchastus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215994,,,TAXON,
174323,genus,Lycus,"Fabricius, 1869",accepted,,,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237128,,,TAXON,
205272,family,Lycidae,"Laporte, 1836",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239171,,,TAXON,
152976,species,Pyrophorus noctilucus,"(Linnaeus, 1758)",accepted,,Pyrophorus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247060,,,TAXON,
215659,genus,Thylacosternus,"Bonvouloir, 1875",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246778,,,TAXON,
128538,family,Eucnemidae,"Eschscholtz, 1829",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239171,,,TAXON,
153041,species,Adelocera gratiosa,"Fleutiaux, 1902",accepted,,Adelocera,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120328,,,TAXON,
