ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
247488,genus,Ogcocephalus,"Fischer, 1813",accepted,,,Ogcocephalidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153553,,,TAXON,
118304,genus,Antennarius,"Daudin, 1816",accepted,,,Antennariidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214306,,,TAXON,
194906,species,Neoceratias spinifer,"Pappenheim, 1914",accepted,,Neoceratias,Neoceratiidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132207,,,TAXON,
163908,family,Neoceratiidae,"Regan, 1926",accepted,,,,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145178,,,TAXON,
218935,genus,Chaenophryne,"Regan, 1925",accepted,,,Oneirodidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250178,,,TAXON,
118540,genus,Histrio,"Fischer, 1813",accepted,,,Antennariidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214306,,,TAXON,
134462,family,Ceratiidae,"Gill, 1861",accepted,,,,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145178,,,TAXON,
120996,species,Ogcocephalus declivirostris,"Bradbury, 1980",accepted,,Ogcocephalus,Ogcocephalidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247488,,,TAXON,
132207,genus,Neoceratias,"Pappenheim, 1914",accepted,,,Neoceratiidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163908,,,TAXON,
153553,family,Ogcocephalidae,"Gill, 1893",accepted,,,,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145178,,,TAXON,
216356,species,Ogcocephalus parvus,"Longley & Hildebrand, 1940",accepted,,Ogcocephalus,Ogcocephalidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247488,,,TAXON,
120842,species,Dibranchus atlanticus,"Peters, 1876",accepted,,Dibranchus,Ogcocephalidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247406,,,TAXON,
203324,genus,Lophiodes,"Goode & Bean, 1896",accepted,,,Lophiidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203782,,,TAXON,
188075,species,Microlophichthys microlophus,"(Regan, 1925)",accepted,,Microlophichthys,Oneirodidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250342,,,TAXON,
166282,species,Ceratias uranoscopus,"Murray, 1877",accepted,,Ceratias,Ceratiidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134688,,,TAXON,
235375,genus,Lophius,"Linnaeus, 1758",accepted,,,Lophiidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203782,,,TAXON,
166286,species,Ceratias holboelli,"Krøyer, 1845",accepted,,Ceratias,Ceratiidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134688,,,TAXON,
240692,genus,Melanocetus,"Günther, 1864",accepted,,,Melanocetidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112925,,,TAXON,
247406,genus,Dibranchus,"Peters, 1876",accepted,,,Ogcocephalidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153553,,,TAXON,
112925,family,Melanocetidae,"Gill, 1878",accepted,,,,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145178,,,TAXON,
178853,species,Melanocetus murrayi,"Günther, 1887",accepted,,Melanocetus,Melanocetidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240692,,,TAXON,
148863,genus,Himantolophus,"Reinhardt, 1837",accepted,,,Himantolophidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242652,,,TAXON,
134688,genus,Ceratias,"Krøyer, 1845",accepted,,,Ceratiidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134462,,,TAXON,
188077,species,Pentherichthys atratus,"(Regan & Trewavas, 1932)",accepted,,Pentherichthys,Oneirodidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123626,,,TAXON,
242652,family,Himantolophidae,"Gill, 1861",accepted,,,,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145178,,,TAXON,
