ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
128037,species,Eriopis connexa,"(Germar, 1824)",accepted,,Eriopis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128556,,,TAXON,
164267,genus,Cryptolestes,,accepted,,,Laemophloeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164311,,,TAXON,
230877,family,Cerylonidae,"Billberg, 1820",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239661,,,TAXON,
185757,family,Corylophidae,"LeConte, 1852",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239661,,,TAXON,
182156,genus,Hippodamia,"Dejean, 1837",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151016,,,TAXON,
127965,species,Neocalvia anastomozans,"Crotch, 1874",accepted,,Neocalvia,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150898,,,TAXON,
202006,genus,Acylomus,"Sharp, 1888",accepted,,,Phalacridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232712,,,TAXON,
273594,family,Bothrideridae,"Erichson, 1845",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239661,,,TAXON,
122406,genus,Monotoma,"Herbst, 1793",accepted,,,Monotomidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151491,,,TAXON,
213826,species,Zagreus bimaculosus,"Mulsant, 1850",accepted,,Zagreus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151040,,,TAXON,
182297,species,Epilachna clandestina,"Mulsant, 1850",accepted,,Epilachna,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150767,,,TAXON,
122395,genus,Holopsis,"Broun, 1893",accepted,,,Corylophidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154633,,,TAXON,
118106,genus,Coccidophilus,"Brèthes, 1905",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150731,,,TAXON,
128536,species,Hyperaspis connectens,"(Thunberg, 1808)",accepted,,Hyperaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118128,,,TAXON,
127677,genus,Azya,"Mulsant, 1850",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118021,,,TAXON,
127844,genus,Microweisea,"Cockerell, 1918",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150731,,,TAXON,
217718,genus,Bactridium,"LeConte, 1861",accepted,,,Monotomidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122408,,,TAXON,
253506,species,Oligocorynus militarioides,"(Mader, 1942)",accepted,,Oligocorynus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191400,,,TAXON,
213714,species,Diomus bernardine,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
191517,species,Scaphidomorphus bosci,"Guérin-Méneville, 1841",accepted,,Scaphidomorphus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159550,,,TAXON,
182048,species,Epilachna borealis,"(Fabricius, 1801)",accepted,,Epilachna,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150767,,,TAXON,
127205,genus,Iphiclus,"Chevrolat, 1837",accepted,,,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222193,,,TAXON,
156029,species,Corynomalus vestitus,"(Voet, 1798)",accepted,,Corynomalus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187959,,,TAXON,
253622,genus,Aegithus,"Fabricius, 1801",accepted,,,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222193,,,TAXON,
219045,species,Epopterus similis,"Strohecker, 1957",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
159556,genus,Mycotretus,"Chevrolat, 1837",accepted,,,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222579,,,TAXON,
139662,family,Sphindidae,"Jacquelin du Val, 1860",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239661,,,TAXON,
192075,family,Kateretidae,"Kirby, 1837",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239661,,,TAXON,
167901,species,Euplatamus castaneus,"(Grouvelle, 1881)",accepted,,Euplatamus,Silvanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167890,,,TAXON,
150995,genus,Poria,"Mulsant, 1850",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118285,,,TAXON,
262102,genus,Philothermus,,accepted,,,Cerylonidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200035,,,TAXON,
213752,species,Olla v-nigrum,"(Mulsant, 1866)",accepted,,Olla,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127825,,,TAXON,
139663,genus,Eurysphindus,"LeConte, 1878",accepted,,,Sphindidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202518,,,TAXON,
253625,genus,Ellipticus,"Chevrolat, 1837",accepted,,,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222193,,,TAXON,
167890,genus,Euplatamus,,accepted,,,Silvanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230983,,,TAXON,
222567,genus,Erotylus,"Fabricius, 1775",accepted,,,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222193,,,TAXON,
182178,genus,Pelina,"Mulsant, 1850",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151016,,,TAXON,
165749,genus,Cryptarcha,,accepted,,,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196502,,,TAXON,
165740,genus,Carpophilus,,accepted,,,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196956,,,TAXON,
165769,genus,Macrostola,,accepted,,,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196981,,,TAXON,
253615,family,Erotylidae,"Latreille, 1802",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239661,,,TAXON,
182222,genus,Cephaloscymnus,"Crotch, 1873",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150990,,,TAXON,
159541,species,Iphiclus (Brachymerus) ucayalensis,"Gorham, 1889",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253620,,,TAXON,
159756,species,Erotylus theodori,"Crotch, 1876",accepted,,Erotylus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222567,,,TAXON,
150898,genus,Neocalvia,"Crotch, 1871",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151016,,,TAXON,
128592,genus,Cyrea,"Gordon & Canepari, 2013",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150861,,,TAXON,
165816,species,Colopterus truncatus,"(Randall, 1838)",accepted,,Colopterus,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196515,,,TAXON,
159573,genus,Mycophthorus,"Lacordaire, 1842",accepted,,,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222579,,,TAXON,
159664,species,Aegithus chalybeus,"(Duponchel, 1825)",accepted,,Aegithus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253622,,,TAXON,
218750,species,Anidrytus fuscus,"Arrow, 1920",accepted,,Anidrytus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123445,,,TAXON,
259461,family,Nitidulidae,"Latreille, 1802",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239661,,,TAXON,
182387,species,Diomus gordoni,"González & Honour, 2011",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
134663,genus,Passandra,,accepted,,,Passandridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228948,,,TAXON,
128164,genus,Cycloneda,"Crotch, 1871",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151016,,,TAXON,
253809,species,Iphiclus (Brachymerus) trifasciatus,"(Olivier, 1807)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253620,,,TAXON,
117991,species,Rodolia cardinalis,"Mulsant, 1850",accepted,,Rodolia,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182260,,,TAXON,
182380,species,Cyrea sexguttata,"(Mulsant, 1850)",accepted,,Cyrea,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128592,,,TAXON,
127825,genus,Olla,"Casey, 1899",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151016,,,TAXON,
196543,species,Carpophilus fumatus,"Boheman, 1851",accepted,,Carpophilus,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165740,,,TAXON,
159657,species,Erotylus ochraceus,"Guérin-Méneville, 1946",accepted,,Erotylus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222567,,,TAXON,
127561,genus,Ischyrus,"Chevrolat, 1837",accepted,,,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222579,,,TAXON,
218766,genus,Acinaces,"Gerstäcker, 1858",accepted,,,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250047,,,TAXON,
159814,species,Iphiclus (Habrodactylus) hybridus,"(Lacordaire, 1842)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253475,,,TAXON,
244976,species,Epilachna cacica,"(Guérin-Méneville, 1844)",accepted,,Epilachna,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150767,,,TAXON,
222199,genus,Pselaphacus,"Percheron, 1835",accepted,,,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222579,,,TAXON,
127670,species,Erotylus peruvianus,"Crotch, 1876",accepted,,Erotylus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222567,,,TAXON,
191400,genus,Oligocorynus,"Chevrolat, 1837",accepted,,,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222193,,,TAXON,
253668,species,Prepopharus americanus,"(Voet, 1778)",accepted,,Prepopharus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222582,,,TAXON,
230983,family,Silvanidae,"Kirby, 1837",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239661,,,TAXON,
159620,species,Ellipticus (Ellipticus) dorbignyi,"(Guérin-Méneville, 1841)",accepted,,Ellipticus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253602,,,TAXON,
252232,genus,Atomaria,,accepted,,,Cryptophagidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180106,,,TAXON,
128556,genus,Eriopis,"Mulsant, 1850",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151016,,,TAXON,
165784,genus,Pallodes,,accepted,,,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228835,,,TAXON,
229277,species,Catogenus cylindricollis,"(Lacordaire, 1854)",accepted,,Catogenus,Passandridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260354,,,TAXON,
245192,genus,Curinus,"Mulsant, 1850",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213760,,,TAXON,
159792,species,Erotylus isequeboensis,"(Voet, 1778)",accepted,,Erotylus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222567,,,TAXON,
189166,genus,Antherophagus,,accepted,,,Cryptophagidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189164,,,TAXON,
118011,genus,Exochomus,"Redtenbacher, 1844",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213760,,,TAXON,
165807,genus,Stelidota,,accepted,,,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228835,,,TAXON,
218733,species,Acinaces nigricollis,"Gerstäcker, 1858",accepted,,Acinaces,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218766,,,TAXON,
128313,genus,Scymnus,"Kugelann, 1794",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150772,,,TAXON,
196960,genus,Soronia,,accepted,,,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228835,,,TAXON,
182378,species,Cyrea willie,"Canepari & Gordon, 2016",accepted,,Cyrea,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128592,,,TAXON,
128511,genus,Delphastus,"Casey, 1899",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150975,,,TAXON,
260267,species,Catogenus asper,"Ślipiński, 1989",accepted,,Catogenus,Passandridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260354,,,TAXON,
228948,family,Passandridae,"Blanchard, 1845",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239661,,,TAXON,
129104,genus,Coelophora,"Mulsant, 1850",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151016,,,TAXON,
159758,species,Iphiclus (Brachymerus) epipleuralis,"(Crotch, 1876)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253620,,,TAXON,
159550,genus,Scaphidomorphus,"Hope, 1841",accepted,,,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222193,,,TAXON,
118128,genus,Hyperaspis,"Chevrolat, 1837",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128450,,,TAXON,
132615,genus,Placonotus,,accepted,,,Laemophloeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164311,,,TAXON,
134240,genus,Dienerella,"Reitter, 1911",accepted,,,Latridiidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196863,,,TAXON,
159751,species,Pselaphacus signatus,"Guérin-Méneville, 1841",accepted,,Pselaphacus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222199,,,TAXON,
127566,genus,Neopriotelus,"Alvarenga, 1965",accepted,,,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222193,,,TAXON,
159583,species,Mycotretus basalis,"Crotch, 1876",accepted,,Mycotretus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159556,,,TAXON,
159770,species,Mycotretus magus,"Lacordaire, 1842",accepted,,Mycotretus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159556,,,TAXON,
165754,species,Carpophilus obsoletus,"Erichson, 1843",accepted,,Carpophilus,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165740,,,TAXON,
128368,genus,Stethorus,"Weise, 1885",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150841,,,TAXON,
151086,genus,Paraneda,"Timberlake, 1943",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151016,,,TAXON,
165798,genus,Conotelus,,accepted,,,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196981,,,TAXON,
154878,family,Monotomidae,"Laporte, 1840",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239661,,,TAXON,
187959,genus,Corynomalus,"Chevrolat, 1836",accepted,,,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250047,,,TAXON,
133876,genus,Urophorus,,accepted,,,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196956,,,TAXON,
245089,species,Azya luteipes,"Mulsant, 1850",accepted,,Azya,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127677,,,TAXON,
219061,genus,Epopterus,"Chevrolat, 1844",accepted,,,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123668,,,TAXON,
