ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
390725,species,Olpidium gregarium,(Nowak.) J.Schröt.,accepted,,Olpidium,,Incertae sedis,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328268,,,TAXON,
358160,species,Diplophlyctis sarcoptoides,(H.E.Petersen) Dogma,accepted,,Diplophlyctis,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358156,,,TAXON,
328107,species,Rhizophydium anatropum,(A.Braun) Karling,accepted,,Rhizophydium,,Rhizophydiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328101,,,TAXON,
327926,species,Rhizidium laeve,Karling,accepted,,Rhizidium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327916,,,TAXON,
358106,species,Chytriomyces hyalinus,Karling,accepted,,Chytriomyces,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358100,,,TAXON,
328115,species,Rhizophydium brevipes,G.F.Atk.,accepted,,Rhizophydium,,Rhizophydiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328101,,,TAXON,
328023,species,Septochytrium plurilobulum,Johanson,accepted,,Septochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358145,,,TAXON,
328176,species,Rhizophydium sphaerocarpum,(Zopf) A.Fisch.,accepted,,Rhizophydium,,Rhizophydiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328101,,,TAXON,
328025,species,Catenochytridium carolinianum,Berdan,accepted,,Catenochytridium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358154,,,TAXON,
327923,species,Rhizidium chitinophilum,Sparrow,accepted,,Rhizidium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327916,,,TAXON,
328082,species,Synchytrium endobioticum,(Schilb.) Percival,accepted,,Synchytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328064,,,TAXON,
328119,species,Rhizophydium bullatum,Sparrow,accepted,,Rhizophydium,,Rhizophydiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328101,,,TAXON,
327977,species,Sparrowia subcruciformes,Dogma,accepted,,Sparrowia,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327975,,,TAXON,
328284,species,Olpidium rhizophlyctidis,Sparrow,accepted,,Olpidium,,Incertae sedis,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328268,,,TAXON,
328224,species,Rhizophlyctis spinosa,(Karling) Sparrow,accepted,,Rhizophlyctis,,Rhizophlyctidales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328076,,,TAXON,
328094,species,Synchytrium stellariae,Fuckel,accepted,,Synchytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328064,,,TAXON,
328142,species,Rhizophydium gibbosum,(Zopf) A.Fisch.,accepted,,Rhizophydium,,Rhizophydiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328101,,,TAXON,
328062,species,Entophlyctis luteolus,Longcore,accepted,,Entophlyctis,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358162,,,TAXON,
328236,species,Rhizophlyctis petersenii,Sparrow,accepted,,Rhizophlyctis,,Rhizophlyctidales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328076,,,TAXON,
328137,species,Rhizophydium coronum,A.M.Hanson,accepted,,Rhizophydium,,Rhizophydiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328101,,,TAXON,
358165,species,Entophlyctis lobata,Willoughby & Townley,accepted,,Entophlyctis,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358162,,,TAXON,
328171,species,Rhizophydium mycetophagum,Karling,accepted,,Rhizophydium,,Rhizophydiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328101,,,TAXON,
327910,species,Phlyctochytrium planicorne,G.F.Atk.,accepted,,Phlyctochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358112,,,TAXON,
328281,species,Olpidium granulatum,Karling,accepted,,Olpidium,,Incertae sedis,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328268,,,TAXON,
327961,species,Siphonaria petersenii,Karling,accepted,,Siphonaria,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327958,,,TAXON,
346763,species,Rhizophlyctis hyalina,(Karling) Sparrow,accepted,,Rhizophlyctis,,Rhizophlyctidales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328076,,,TAXON,
327945,species,Rhopalophlyctis sarcoptoides,Karling,accepted,,Rhopalophlyctis,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327936,,,TAXON,
327971,species,Solutoparies pythii,Whiffen ex W.H.Blackw. & M.J.Powell,accepted,,Solutoparies,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327968,,,TAXON,
328033,species,Catenochytridium kevorkianii,Sparrow,accepted,,Catenochytridium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358154,,,TAXON,
327955,species,Septosperma rhizophydii,Whiffen ex W.H.Blackw. & M.J.Powell,accepted,,Septosperma,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327952,,,TAXON,
327872,species,Chytriomyces appendiculatus,Karling,accepted,,Chytriomyces,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358100,,,TAXON,
327891,species,Phlyctochytrium closterii,(Karling) Sparrow,accepted,,Phlyctochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358112,,,TAXON,
328060,species,Endochytrium operculatum,(De Wild) Karling,accepted,,Endochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328055,,,TAXON,
327913,species,Phlyctochytrium reinboldtiae,Persiel,accepted,,Phlyctochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358112,,,TAXON,
328174,species,Rhizophydium pollinis-pini,(A.Braun) Zopf,accepted,,Rhizophydium,,Rhizophydiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328101,,,TAXON,
358142,species,Polychytrium aggregatum,Ajello,accepted,,Polychytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358139,,,TAXON,
328199,species,Rhizophydium zoophthorum,(P.A.Dang.) Fisch.,accepted,,Rhizophydium,,Rhizophydiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328101,,,TAXON,
327997,species,Nowakowskiella elegans,(Nowak.) J.Schröt.,accepted,,Nowakowskiella,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327984,,,TAXON,
328163,species,Rhizophydium keratinophilum,Karling,accepted,,Rhizophydium,,Rhizophydiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328101,,,TAXON,
327884,species,Cylindrochytridium johnstonii,Karling,accepted,,Cylindrochytridium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327881,,,TAXON,
328206,species,Batrachochytrium dendrobatidis,Longcore et al.,accepted,,Batrachochytrium,,Rhizophydiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328202,,,TAXON,
327899,species,Phlyctochytrium mangrovei,Ulken,accepted,,Phlyctochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358112,,,TAXON,
328227,species,Rhizophlyctis chitinophila,(Karling) Sparrow,accepted,,Rhizophlyctis,,Rhizophlyctidales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328076,,,TAXON,
329357,species,Monoblepharis regignens,Lagerh.,accepted,,Monoblepharis,,Monoblepharidales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329355,,,TAXON,
328246,species,Spizellomyces punctatus,(W.J.Koch) D.J.S.Barr,accepted,,Spizellomyces,,Spizellomycetales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328243,,,TAXON,
358132,species,Cladochytrium replicatum,Karling,accepted,,Cladochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358129,,,TAXON,
328072,species,Synchytrium echii,Speg.,accepted,,Synchytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328064,,,TAXON,
346683,species,Lobulomyces poculatus,(Willoughby & Townley) D.R.Simmons,accepted,,Lobulomyces,,Lobulomycetales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346680,,,TAXON,
358103,species,Chytriomyces aureus,Karling,accepted,,Chytriomyces,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358100,,,TAXON,
328183,species,Rhizophydium sphaerotheca,Zopf,accepted,,Rhizophydium,,Rhizophydiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328101,,,TAXON,
327892,species,Phlyctochytrium furcatum,Sparrow,accepted,,Phlyctochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358112,,,TAXON,
327919,species,Rhizidium brasiliensis,Karling,accepted,,Rhizidium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327916,,,TAXON,
327964,species,Siphonaria sparrowii,Karling,accepted,,Siphonaria,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327958,,,TAXON,
328149,species,Rhizophydium globosum,(A.Braun) Rabenh.,accepted,,Rhizophydium,,Rhizophydiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328101,,,TAXON,
328131,species,Rhizophydium conicum,Karling,accepted,,Rhizophydium,,Rhizophydiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328101,,,TAXON,
328287,species,Olpidium rotiferum,Karling,accepted,,Olpidium,,Incertae sedis,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328268,,,TAXON,
328019,species,Septochytrium macrosporum,Karling,accepted,,Septochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358145,,,TAXON,
327995,species,Cladochytrium setigerum,Karling,accepted,,Cladochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358129,,,TAXON,
274718,species,Karlingiomyces dubius,(Karling) Sparrow,accepted,,Karlingiomyces,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274688,,,TAXON,
328104,species,Rhizophydium amoebae,Karling,accepted,,Rhizophydium,,Rhizophydiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328101,,,TAXON,
358148,species,Septochytrium variabile,Berdan,accepted,,Septochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358145,,,TAXON,
327868,species,Chytriomyces annulatus,Dogma,accepted,,Chytriomyces,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358100,,,TAXON,
328009,species,Nowakowskiella macrospora,Karling,accepted,,Nowakowskiella,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327984,,,TAXON,
328067,species,Synchytrium australe,Speg.,accepted,,Synchytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328064,,,TAXON,
328139,species,Rhizophydium elyense,Sparrow,accepted,,Rhizophydium,,Rhizophydiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328101,,,TAXON,
327906,species,Phlyctochytrium nematodeae,Karling,accepted,,Phlyctochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358112,,,TAXON,
374226,species,Synchytrium phaseoli,W. Weston,accepted,,Synchytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328064,,,TAXON,
328003,species,Nowakowskiella elongata,Karling,accepted,,Nowakowskiella,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327984,,,TAXON,
328167,species,Rhizophydium macroporosum,Karling,accepted,,Rhizophydium,,Rhizophydiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328101,,,TAXON,
328110,species,Rhizophydium apiculatum,Karling,accepted,,Rhizophydium,,Rhizophydiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328101,,,TAXON,
327981,species,Cladochytrium granulatum,(Karling) Sparrow,accepted,,Cladochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358129,,,TAXON,
328007,species,Nowakowskiella hemisphaerospora,Shanor,accepted,,Nowakowskiella,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327984,,,TAXON,
274769,species,Karlingiomyces curvispinosus,Karling (Sparrow),accepted,,Karlingiomyces,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274688,,,TAXON,
328194,species,Rhizophydium stipitatum,Sparrow,accepted,,Rhizophydium,,Rhizophydiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328101,,,TAXON,
274773,species,Karlingiomyces granulatus,(Karling) Sparrow,accepted,,Karlingiomyces,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274688,,,TAXON,
328160,species,Rhizophydium hyperparasiticum,Karling,accepted,,Rhizophydium,,Rhizophydiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328101,,,TAXON,
328126,species,Rhizophydium chitinophilum,Antik.,accepted,,Rhizophydium,,Rhizophydiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328101,,,TAXON,
327929,species,Rhizidium nowakowskii,Karling,accepted,,Rhizidium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327916,,,TAXON,
328070,species,Synchytrium desmondii,Munas.,accepted,,Synchytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328064,,,TAXON,
328047,species,Diplophlyctis intestina,(Schenk.) J.Schröt.,accepted,,Diplophlyctis,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358156,,,TAXON,
329324,species,Monoblepharella mexicana,Shanor,accepted,,Monoblepharella,,Monoblepharidales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329321,,,TAXON,
329318,species,Gonapodya polymorpha,Thaxt.,accepted,,Gonapodya,,Monoblepharidales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358175,,,TAXON,
328123,species,Rhizophydium carpophilum,Zopf,accepted,,Rhizophydium,,Rhizophydiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328101,,,TAXON,
328218,species,Rhizophlyctis rosea,(De Bary & Woronin) A.Fisch.,accepted,,Rhizophlyctis,,Rhizophlyctidales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328076,,,TAXON,
358109,species,Chytriomyces spinosus,Fay,accepted,,Chytriomyces,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358100,,,TAXON,
328037,species,Diplophlyctis amazonensis,(Karling) Sparrow,accepted,,Diplophlyctis,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358156,,,TAXON,
358123,species,Podochytrium clavatum,Pfitzer,accepted,,Podochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358118,,,TAXON,
328040,species,Diplophlyctis asteroidea,Dogma,accepted,,Diplophlyctis,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358156,,,TAXON,
327878,species,Chytriomyces stellatus,Karling,accepted,,Chytriomyces,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358100,,,TAXON,
327979,species,Cladochytrium crassum,Hillegas,accepted,,Cladochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358129,,,TAXON,
328129,species,Rhizophydium condylosum,Karling,accepted,,Rhizophydium,,Rhizophydiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328101,,,TAXON,
328011,species,Nowakowskiella multispora,Karling,accepted,,Nowakowskiella,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327984,,,TAXON,
328272,species,Olpidium brassicae,(Woronin) P.A.Dang.,accepted,,Olpidium,,Incertae sedis,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328268,,,TAXON,
328233,species,Rhizophlyctis fusca,Karling,accepted,,Rhizophlyctis,,Rhizophlyctidales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328076,,,TAXON,
