ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
243496,species,Hymenops perspicillatus,Zimmer,accepted,,Hymenops,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149310,,,TAXON,
180673,species,Pseudocolopteryx acutipennis,"(Wied-Neuwied, 1831)",accepted,,Pseudocolopteryx,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180635,,,TAXON,
149292,species,Knipolegus poecilocercus,"(Wied-Neuwied, 1831)",accepted,,Knipolegus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180638,,,TAXON,
121904,species,Gubernetes yetapa,"(Vieillot, 1802)",accepted,,Gubernetes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149367,,,TAXON,
149252,species,Culicivora caudacuta,"(Vieillot, 1907)",accepted,,Culicivora,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122094,,,TAXON,
180755,species,Knipolegus lophotes,"Boie, 1828",accepted,,Knipolegus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180638,,,TAXON,
212173,species,Serpophaga nigricans,"(Vieillot, 1925)",accepted,,Serpophaga,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180678,,,TAXON,
122224,species,Attila bolivianus,d'Orbigny & Lafresnaye,accepted,,Attila,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180618,,,TAXON,
149352,species,Alectrurus tricolor,"(Vieillot, 1859)",accepted,,Alectrurus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212168,,,TAXON,
212276,species,Ramphotrigon ruficauda,"(Spix, 1867)",accepted,,Ramphotrigon,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243467,,,TAXON,
121853,species,Zimmerius gracilipes,Lichtenstein,accepted,,Zimmerius,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212228,,,TAXON,
212177,species,Myiopagis caniceps,,accepted,,Myiopagis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180707,,,TAXON,
122014,species,Knipolegus hudsoni,"Sclater, 1872",accepted,,Knipolegus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180638,,,TAXON,
243531,species,Attila spadiceus,Sclater & Salvin,accepted,,Attila,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180618,,,TAXON,
116587,species,Inezia subflava,Sclater,accepted,,Inezia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180540,,,TAXON,
180603,species,Lessonia rufa,"(Gmelin, 1987)",accepted,,Lessonia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180727,,,TAXON,
122040,species,Serpophaga subcristata,Cabanis,accepted,,Serpophaga,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180678,,,TAXON,
149246,species,Contopus virens,"(Linnaeus, 1925)",accepted,,Contopus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180745,,,TAXON,
243456,species,Griseotyrannus aurantioatrocristatus,Boie,accepted,,Griseotyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149432,,,TAXON,
180594,species,Neoxolmis rufiventris,"(Vieillot, 1827)",accepted,,Neoxolmis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116462,,,TAXON,
121990,species,Euscarthmus meloryphus,Temminck,accepted,,Euscarthmus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243519,,,TAXON,
180577,species,Tyrannus savana,Cassin,accepted,,Tyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122141,,,TAXON,
122052,species,Inezia caudata,Spix,accepted,,Inezia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180540,,,TAXON,
116578,species,Ramphotrigon fuscicauda,"Chapman, 1925",accepted,,Ramphotrigon,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243467,,,TAXON,
212183,species,Hirundinea ferruginea,,accepted,,Hirundinea,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212190,,,TAXON,
180586,species,Tyrannulus elatus,"(Latham, 1902)",accepted,,Tyrannulus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116555,,,TAXON,
149289,species,Myiopagis gaimardii,Lillo,accepted,,Myiopagis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180707,,,TAXON,
116524,species,Serpophaga munda,"Berlepsch, 1893",accepted,,Serpophaga,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180678,,,TAXON,
116474,species,Ornithion inerme,"Hartlaub, 1853",accepted,,Ornithion,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180557,,,TAXON,
243512,species,Phaeomyias murina,Vieillot,accepted,,Phaeomyias,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149356,,,TAXON,
180660,species,Sublegatus modestus,Vieillot,accepted,,Sublegatus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116445,,,TAXON,
180740,species,Xolmis cinereus,Hellmayr,accepted,,Xolmis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116454,,,TAXON,
116448,species,Conopias parvus,"(Pelzeln, 1868)",accepted,,Conopias,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121909,,,TAXON,
149248,species,Elaenia parvirostris,"Pelzeln, 1868",accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149321,,,TAXON,
180519,species,Phyllomyias fasciatus,Straneck,accepted,,Phyllomyias,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149301,,,TAXON,
149242,species,Elaenia chiriquensis,Swainson,accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149321,,,TAXON,
243508,species,Camptostoma obsoletum,,accepted,,Camptostoma,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180650,,,TAXON,
122017,species,Conopias trivirgatus,,accepted,,Conopias,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121909,,,TAXON,
149407,species,Phyllomyias griseiceps,Pelzeln,accepted,,Phyllomyias,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149301,,,TAXON,
180592,species,Satrapa icterophrys,"(Vieillot, 1818)",accepted,,Satrapa,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121820,,,TAXON,
243543,species,Contopus nigrescens,Pinto,accepted,,Contopus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180745,,,TAXON,
116457,species,Pseudocolopteryx flaviventris,"(d'Orbigny & Lafresnaye, 1818)",accepted,,Pseudocolopteryx,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180635,,,TAXON,
116459,species,Sirystes albocinereus,"Sclater & Salvin, 1880",accepted,,Sirystes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212232,,,TAXON,
116495,species,Tyranniscus burmeisteri,Todd,accepted,,Tyranniscus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212181,,,TAXON,
149353,species,Knipolegus nigerrimus,,accepted,,Knipolegus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180638,,,TAXON,
212235,species,Sirystes sibilator,Sclater & Salvin,accepted,,Sirystes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212232,,,TAXON,
149423,species,Elaenia cristata,Swainson,accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149321,,,TAXON,
180655,species,Inezia inornata,"(Salvadori, 1941)",accepted,,Inezia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180540,,,TAXON,
116478,species,Casiornis rufus,"(Vieillot, 1837)",accepted,,Casiornis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116575,,,TAXON,
243464,species,Pitangus sulphuratus,Sclater & Salvin,accepted,,Pitangus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149370,,,TAXON,
116527,species,Tyrannopsis sulphurea,"(Spix, 1817)",accepted,,Tyrannopsis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122065,,,TAXON,
212242,species,Elaenia flavogaster,Latham,accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149321,,,TAXON,
122165,species,Myiophobus roraimae,Boddaert,accepted,,Myiophobus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116552,,,TAXON,
149228,species,Ramphotrigon megacephalum,Sclater,accepted,,Ramphotrigon,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243467,,,TAXON,
243528,species,Casiornis fuscus,"Sclater & Salvin, 1873",accepted,,Casiornis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116575,,,TAXON,
121939,species,Elaenia ruficeps,"Pelzeln, 1868",accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149321,,,TAXON,
212219,species,Elaenia obscura,,accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149321,,,TAXON,
121917,species,Phyllomyias virescens,"(Temminck, 1902)",accepted,,Phyllomyias,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149301,,,TAXON,
243553,species,Myiarchus swainsoni,,accepted,,Myiarchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180646,,,TAXON,
116489,species,Myiozetetes granadensis,Baird,accepted,,Myiozetetes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243516,,,TAXON,
121879,species,Machetornis rixosa,Strickland,accepted,,Machetornis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116507,,,TAXON,
180641,species,Knipolegus cyanirostris,"(Vieillot, 1837)",accepted,,Knipolegus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180638,,,TAXON,
212280,species,Fluvicola albiventer,"(Spix, 1799)",accepted,,Fluvicola,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180712,,,TAXON,
122190,species,Myiopagis viridicata,d'Orbigny & Lafresnaye,accepted,,Myiopagis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180707,,,TAXON,
149319,species,Philohydor lictor,Sclater,accepted,,Philohydor,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180573,,,TAXON,
149331,species,Serpophaga hypoleuca,Zimmer & Phelps,accepted,,Serpophaga,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180678,,,TAXON,
149366,species,Muscipipra vetula,"(Lichtenstein, 1776)",accepted,,Muscipipra,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180733,,,TAXON,
180656,species,Zimmerius acer,"(Salvin & Godman, 1823)",accepted,,Zimmerius,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212228,,,TAXON,
180617,species,Tyrannus melancholicus,Vieillot,accepted,,Tyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122141,,,TAXON,
122243,species,Capsiempis flaveola,Berlepsch,accepted,,Capsiempis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180537,,,TAXON,
212245,species,Zimmerius chicomendesi,"Whitney, Schunck, Rêgo & Silveira, 2013",accepted,,Zimmerius,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212228,,,TAXON,
243479,species,Colonia colonus,Statius Muller,accepted,,Colonia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180666,,,TAXON,
180630,species,Elaenia mesoleuca,"(Deppe, 1823)",accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149321,,,TAXON,
149428,species,Phyllomyias reiseri,"Hellmayr, 1905",accepted,,Phyllomyias,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149301,,,TAXON,
180710,species,Tyrannus dominicensis,Lichtenstein,accepted,,Tyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122141,,,TAXON,
149374,species,Contopus cooperi,"(Nuttall, 1766)",accepted,,Contopus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180745,,,TAXON,
212254,species,Polystictus pectoralis,Vieillot,accepted,,Polystictus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149434,,,TAXON,
243488,species,Elaenia chilensis,"Hellmayr, 1927",accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149321,,,TAXON,
180686,species,Myiozetetes cayanensis,Swainson,accepted,,Myiozetetes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243516,,,TAXON,
149325,species,Myiozetetes luteiventris,,accepted,,Myiozetetes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243516,,,TAXON,
