ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
221107,subfamily,Scoliopteryginae,"Herrich-Schäffer, 1852",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252214,,,TAXON,
191893,subfamily,Saturniinae,"Boisduval, [1837]",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254648,,,TAXON,
208961,subfamily,Trosiinae,,accepted,,,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112578,,,TAXON,
231592,subfamily,Danainae,"Boisduval, [1833]",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262172,,,TAXON,
202831,subfamily,Glyphipteriginae,"Stainton, 1854",accepted,,,Glyphipterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140068,,,TAXON,
166635,subfamily,Sematurinae,"Guenée, 1858",accepted,,,Sematuridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166634,,,TAXON,
173110,subfamily,Choreutinae,"Stainton, 1854",accepted,,,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141562,,,TAXON,
223317,subfamily,Arsenurinae,"Jordan, 1922",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254648,,,TAXON,
232658,subfamily,Desmobathrinae,"Meyrick, 1886",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271933,,,TAXON,
194220,subfamily,Papilioninae,"Latreille, [1802}",accepted,,,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225482,,,TAXON,
198829,subfamily,Tinthiinae,"Le Cerf, 1917",accepted,,,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198816,,,TAXON,
137285,subfamily,Lacosominae,"Schaus, 1928",accepted,,,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183936,,,TAXON,
151626,subfamily,Epiinae,"Draudt & Schaus, 1929",accepted,,,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118903,,,TAXON,
166802,subfamily,Sarrothripinae,"Hampson, 1894",accepted,,,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197935,,,TAXON,
123937,subfamily,Scopariinae,"Guenée, ´1854",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156017,,,TAXON,
203879,subfamily,Acrocercopinae,"Kawahara & Ohshima, 2016",accepted,,,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272872,,,TAXON,
146168,subfamily,Megalopyginae,,accepted,,,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112578,,,TAXON,
200624,subfamily,Oenochrominae,"Guenée, 1857",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271933,,,TAXON,
204852,subfamily,Chlidanotinae,"Meyrick, 1906",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141517,,,TAXON,
166283,subfamily,Pantheinae,"Smith, 1898",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270891,,,TAXON,
260396,subfamily,Plusiinae,"Boisduval, 1828",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270891,,,TAXON,
125522,subfamily,Hypeninae,"Herrich-Schäffer, 1851",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252214,,,TAXON,
124263,subfamily,Riodininae,"Grote, 1895",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187932,,,TAXON,
141262,subfamily,Olethreutinae,"Walsingham, 1895",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141517,,,TAXON,
157801,subfamily,Lymantriinae,"Hampson, 1893",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252214,,,TAXON,
190025,subfamily,Pangraptinae,"Grote, 1882",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252214,,,TAXON,
152510,subfamily,Mimalloninae,"Schaus, 1928",accepted,,,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183936,,,TAXON,
262296,subfamily,Morphinae,"Newman, 1834",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262172,,,TAXON,
190232,subfamily,Calpinae,"Boisduval, 1840",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252214,,,TAXON,
171466,subfamily,Sphinginae,"Latreille, [1802]",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234278,,,TAXON,
156006,subfamily,Acentropinae,"Stephens, 1836",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156017,,,TAXON,
206617,subfamily,Pierinae,"Swainson, 1820",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143353,,,TAXON,
251597,subfamily,Rivulinae,"Grote, 1895",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252214,,,TAXON,
156119,subfamily,Glaphyriinae,"W. T. M. Forbes, 1923",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156017,,,TAXON,
169731,subfamily,Geometrinae,"Stephens, 1829",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271933,,,TAXON,
244001,subfamily,Nematopogoninae,"Hinton, 1955",accepted,,,Adelidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243721,,,TAXON,
262371,subfamily,Heliconiinae,"Swainson, 1822",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262172,,,TAXON,
239400,subfamily,Ochyroticinae,"Wasserthal, 1970",accepted,,,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111239,,,TAXON,
235822,subfamily,Dalcerinae,"Dyar, 1898",accepted,,,Dalceridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267361,,,TAXON,
219081,subfamily,Odontiinae,"Guenée, 1854",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156017,,,TAXON,
172350,subfamily,Phyllocnistinae,"Herrich-Schäffer, 1857",accepted,,,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272872,,,TAXON,
244332,subfamily,Urodinae,"Kyrki, 1988",accepted,,,Urodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244320,,,TAXON,
123021,subfamily,Ochromolopinae,,accepted,,,Epermeniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156488,,,TAXON,
198328,subfamily,Hemiceratinae,"Guenée, 1852",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167378,,,TAXON,
225715,subfamily,Stictopterinae,"Hampson, 1894",accepted,,,Eutelidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194577,,,TAXON,
141264,subfamily,Tortricinae,"Latreille, 1803",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141517,,,TAXON,
273397,subfamily,Symmocinae,"Gozmány, 1957",accepted,,,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173943,,,TAXON,
155967,subfamily,Schoenobiinae,"Duponchel, 1846",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156017,,,TAXON,
126099,subfamily,Eublemminae,"Forbes, 1954",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252214,,,TAXON,
129412,subfamily,Castniinae,"Boisduval, 1828",accepted,,,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128238,,,TAXON,
168527,subfamily,Limenitidinae,"Behr, 1864",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262172,,,TAXON,
209155,subfamily,Phycitinae,"Zeller, 1839",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177756,,,TAXON,
240319,subfamily,Galleriinae,"Zeller, 1848",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177756,,,TAXON,
230377,subfamily,Notodontinae,"Stephens, 1829",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167378,,,TAXON,
112870,subfamily,Chrysauginae,"Lederer, 1863",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177756,,,TAXON,
134658,subfamily,Eriopinae,"Herrich-Schäffer, 1851",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270891,,,TAXON,
117067,subfamily,Epipleminae,"Hampson, 1892",accepted,,,Uraniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212726,,,TAXON,
204955,subfamily,Polyommatinae,"Swainson, 1827",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174035,,,TAXON,
190423,subfamily,Eulepidotinae,"Grote, 1895",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252214,,,TAXON,
240819,subfamily,Pyrginae,"Burmeister, 1878",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209522,,,TAXON,
268994,subfamily,Brachodinae,"J. B. Heppner, 1979",accepted,,,Brachodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238144,,,TAXON,
125632,subfamily,Catocalinae,"Boisduval, 1828",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252214,,,TAXON,
262453,subfamily,Charaxinae,"Guenée, 1865",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262172,,,TAXON,
166579,subfamily,Eustrotiinae,"Grote, 1882",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270891,,,TAXON,
231972,subfamily,Apaturinae,"Boisduval, 1840",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262172,,,TAXON,
235457,subfamily,Marmarinae,"Kawahara & Ohshima, 2016",accepted,,,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272872,,,TAXON,
199995,subfamily,Satyrinae,"Boisduval, 1833",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262172,,,TAXON,
187704,subfamily,Musotiminae,"Meyrick, 1884",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156017,,,TAXON,
135533,subfamily,Heterocampinae,"Neumoegen & Dyar, 1894",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167378,,,TAXON,
223384,subfamily,Ceratocampinae,"Harris, 1841",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254648,,,TAXON,
197104,subfamily,Noctuinae,"Latreille, 1809",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270891,,,TAXON,
137666,subfamily,Anacampsinae,"Bruand, 1850",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169234,,,TAXON,
187275,subfamily,Crambinae,"Latreille, 1810",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156017,,,TAXON,
246865,subfamily,Cicinninae,"Schaus, 1912",accepted,,,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183936,,,TAXON,
173117,subfamily,Acraginae,"Orfila, 1961",accepted,,,Dalceridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267361,,,TAXON,
175289,subfamily,Oiketicinae,"Tutt, 1900",accepted,,,Psychidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269199,,,TAXON,
178259,subfamily,Hesperiinae,"Latreille, 1809",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209522,,,TAXON,
264981,subfamily,Siculodinae,,accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139209,,,TAXON,
139827,subfamily,Macroglossinae,"Harris, 1839",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234278,,,TAXON,
200517,subfamily,Gelechiinae,"Stainton, 1854",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169234,,,TAXON,
230350,subfamily,Cerurinae,"Butler, 1881",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167378,,,TAXON,
200055,subfamily,Anomologinae,"Meyrick, 1926",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169234,,,TAXON,
160631,subfamily,Hemileucinae,"Grote & Robinson, 1866",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254648,,,TAXON,
239392,subfamily,Deuterocopinae,"Gielis, 1993",accepted,,,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111239,,,TAXON,
186350,subfamily,Procridinae,"Boisduval, 1828",accepted,,,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186346,,,TAXON,
251796,subfamily,Arctiinae,"Leach, 1815",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252214,,,TAXON,
264977,subfamily,Striglininae,,accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139209,,,TAXON,
250248,subfamily,Evergestinae,"Marion, 1952",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156017,,,TAXON,
134580,subfamily,Amphipyrinae,"Guenée, 1837",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270891,,,TAXON,
215653,subfamily,Druenticinae,"St Laurent & Kawahara, 2018",accepted,,,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183936,,,TAXON,
