ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
154714,species,Berosus (Berosus) firmius,"Orchymont, 1940",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
185725,species,Berosus (Berosus) margaritinus,"Oliva, 1998",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
154572,species,Berosus (Berosus) auspicalis,"Orchymont, 1940",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
248696,species,Berosus (Berosus) coelacanthus,"Oliva, 1989",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
186157,species,Berosus (Berosus) hispidulus,"Oliva, 1992",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
217579,species,Berosus (Berosus) ruffinus,"Orchymont, 1946",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
154791,species,Berosus (Berosus) pallipes,"Brullé, 1941",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
154698,species,Berosus (Berosus) cornicinus,"Knisch, 1922",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
122273,species,Berosus (Berosus) corumbanus,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
154547,species,Berosus (Berosus) rectangulus,"Mouchamps, 1960",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
150831,species,Berosus (Berosus) sticticus,"Boheman, 1858",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
248695,species,Berosus (Berosus) fratellus,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
154446,species,Berosus (Berosus) holdhausi,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
154469,species,Berosus (Berosus) megillus,"Orchymont, 1940",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
154795,species,Berosus (Berosus) arcanus,"Knisch, 1924",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
122256,species,Berosus (Berosus) asphaltinus,"Knisch, 1922",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
185699,species,Berosus (Berosus) palposus,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
